"subject","predicate","object"
"http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHSHospitalTrusts"
"http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trust113360498"
"http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust","http://www.w3.org/2000/01/rdf-schema#label","United Lincolnshire Hospitals NHS Trust"
"http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust","http://www.w3.org/2000/01/rdf-schema#comment","United Lincolnshire Hospitals NHS Trust is an NHS trust which runs County Hospital Louth, Lincoln County Hospital, Pilgrim Hospital in Boston, Skegness and District Hospital, and Grantham and District Hospital. The trust established the Path Links Pathology Service jointly with Northern Lincolnshire and Goole Hospitals NHS Foundation Trust in 2001."
"http://dbpedia.org/resource/United_Lincolnshire_Hospitals_NHS_Trust","http://dbpedia.org/property/name","United Lincolnshire Hospitals NHS Trust"
