"subject","predicate","object"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInMiami,Florida"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMiami,Florida"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/2000/01/rdf-schema#label","SLS Brickell"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/2000/01/rdf-schema#comment","The SLS Hotel & Residences Brickell is a high rise building in the Brickell district of Miami, Florida. The project includes 450 condominium units in addition to the 133 room hotel. With the exception of a few penthouses, the project sold out before breaking ground. The project is located at 1300 South Miami Avenue, next to the Infinity at Brickell; it replaces the second phase of that project. There is another SLS-branded building a few blocks north known as SLS Lux."
"http://dbpedia.org/resource/SLS_Brickell","http://xmlns.com/foaf/0.1/name","SLS Brickell"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/name","SLS Brickell"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.76119995117188
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19365692138672
"http://dbpedia.org/resource/SLS_Brickell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLS_Brickell_lit_up.jpg"
"http://dbpedia.org/resource/SLS_Brickell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLS_Brickell_rainbow_mural.jpg"
"http://dbpedia.org/resource/SLS_Brickell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLS_Brickell_construction_Nov_2014.jpg"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami_Avenue"
"http://dbpedia.org/resource/SLS_Brickell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2016"
"http://dbpedia.org/resource/SLS_Brickell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_condominiums_in_Miami"
"http://dbpedia.org/resource/SLS_Brickell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Miami"
"http://dbpedia.org/resource/SLS_Brickell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Florida"
"http://dbpedia.org/resource/SLS_Brickell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageID",42302050
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageRevisionID",1111026921
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SLS_Brickell_construction_Nov_2014.jpg"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SLS_Brickell_rainbow_mural.jpg"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_rise"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2016"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickell"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLS_Lux"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Miami"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBE_Entertainment_Group"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_condominiums_in_Miami"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Avenue"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLS_Hotels"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Miami"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_Florida"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_at_Brickell"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723132504/http:/www.emporis.com/buildings/1220253/sls-hotels-residences-brickell-miami-fl-usa"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slsbrickell.com/"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17035586"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SLS_Brickell"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102f_th"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fE8w"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_skyscrapers"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SLS_Brickell_rainbow_mural.jpg?width=300"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/buildingType","Hotel and condos"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/completionDate",2016
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/floorCount",52
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/location",1300
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/owner","http://dbpedia.org/resource/SBE_Entertainment_Group"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/startDate",2014
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/property/status","Complete"
"http://dbpedia.org/resource/SLS_Brickell","http://www.georss.org/georss/point","25.7611998 -80.1936583"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/abstract","The SLS Hotel & Residences Brickell is a high rise building in the Brickell district of Miami, Florida. The project includes 450 condominium units in addition to the 133 room hotel. With the exception of a few penthouses, the project sold out before breaking ground. The project is located at 1300 South Miami Avenue, next to the Infinity at Brickell; it replaces the second phase of that project. There is another SLS-branded building a few blocks north known as SLS Lux."
"http://dbpedia.org/resource/SLS_Brickell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SLS_Brickell?oldid=1111026921&ns=0"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/wikiPageLength",3685
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/buildingEndDate","2016"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/buildingStartDate","2014"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/floorCount",52
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/height",182.5752
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/status","Complete"
"http://dbpedia.org/resource/SLS_Brickell","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/SBE_Entertainment_Group"
"http://dbpedia.org/resource/SLS_Brickell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SLS_Brickell"
"http://dbpedia.org/resource/SLS_Brickell","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.193656921387 25.761199951172)"
