"subject","predicate","object"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInCzechoslovakia"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByCzechoslovakia"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy v basketbalu mužů 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمم أوروبا لكرة السلة 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de basket-ball 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","EuroBasket de 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Koszykówce Mężczyzn 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по баскетболу 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","EuroBasket 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap basketbal mannen 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","Campionat d'Europa de bàsquet masculí de 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo maschile di pallacanestro 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","Basketball-Europameisterschaft 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","1981年バスケットボール男子欧州選手権"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Masculino de 1981"
"http://dbpedia.org/resource/EuroBasket_1981","http://www.w3.org/2000/01/rdf-schema#label","Ευρωμπάσκετ 1981"
