"subject","predicate","object"
"http://dbpedia.org/resource/Category:Miocene_insects_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Miocene_insects_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","Miocene insects of North America"
"http://dbpedia.org/resource/Category:Miocene_insects_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neogene_insects_of_North_America"
"http://dbpedia.org/resource/Category:Miocene_insects_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Miocene_animals_of_North_America"
"http://dbpedia.org/resource/Category:Miocene_insects_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
"http://dbpedia.org/resource/Category:Miocene_insects_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Miocene_insects"
"http://dbpedia.org/resource/Category:Miocene_insects_of_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Miocene insects of North America"
"http://dbpedia.org/resource/Category:Miocene_insects_of_North_America","http://dbpedia.org/ontology/wikiPageID",47835285
"http://dbpedia.org/resource/Category:Miocene_insects_of_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1003968252
"http://dbpedia.org/resource/Category:Miocene_insects_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Miocene_insects_of_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Miocene_insects_of_North_America?oldid=1003968252&ns=14"
