"subject","predicate","object"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHarrisonMarks"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sPornographicFilms"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sMusicalFilms"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyFilms"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Films"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Come Play with Me (1977 film)"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Come Play with Me is a 1977 British softcore pornographic film, starring Mary Millington and directed by George Harrison Marks. Its cast list contains many well-known British character actors who were not known for appearing in such films. The film is regarded by many as the most successful of the British sex comedies of the seventies. It ran continuously at the Moulin Cinema in Great Windmill Street, Soho, London for 201 weeks, from April 1977 to March 1981, which is listed in the Guinness Book Of World Records as the longest-running screening in Britain. A blue plaque on the former cinema's site commemorates this."
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://xmlns.com/foaf/0.1/name","Come Play With Me"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://dbpedia.org/property/name","Come Play With Me"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Come_Play_With_Me.jpg"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sex_comedy_films"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Softcore_pornography"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_pornographic_films"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_musical_films"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Scotland"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_comedy_films"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_hotels"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harrison_Marks"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sex_comedy_films"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://dbpedia.org/ontology/wikiPageID",16462071
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108487474
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Come_Play_with_Me_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softcore_pornographic"
