"subject","predicate","object"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.StateHistoricalSocieties"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalSocieties"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalSocietiesInMinnesota"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Historical Society"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Historical Society"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Historical Society"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/2000/01/rdf-schema#comment","Die Minnesota Historical Society ist eine private und gemeinnützige Bildungs- und Kultureinrichtung, die sich der Wahrung der Geschichte des Bundesstaates Minnesota widmet. Sie wurde 1849 ins Leben gerufen und verfügt heute über die größten Archive, Sammlungen und Bibliotheken zur Geschichte Minnesotas. Die Minnesota Historical Society hat gegenwärtig rund 16.000 Mitglieder."
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Minnesota Historical Society (Société d'histoire du Minnesota) est une société à but non lucratif dont le but est la préservation des lieux et objets historiques de l'État du Minnesota. Elle a été fondée en 1849."
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Minnesota Historical Society (MNHS) is a nonprofit educational and cultural institution dedicated to preserving the history of the U.S. state of Minnesota. It was founded by the territorial legislature in 1849, almost a decade before statehood. The Society is named in the Minnesota Constitution. It is headquartered in the Minnesota History Center in downtown Saint Paul. Although its focus is on Minnesota history it is not constrained by it. Its work on the North American fur trade has been recognized in Canada as well."
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/name","Minnesota Historical Society"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/homepage","http://www.mnhs.org"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://dbpedia.org/property/name","Minnesota Historical Society"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-731-MN-LeSueur-MayoHouse.jpg"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelley_Farm.jpg"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MinnesotaJudicialCenter.jpg"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortSnellingMN.jpg"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Renville_Site.jpg"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnehaha_Depot.jpg"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Mound.jpg"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota-Historical-Society.svg"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthWestCompanyFurPost.jpg"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_Historical_Society_20060917.jpg"
"http://dbpedia.org/resource/Minnesota_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Ramsey_House_2015.jpg"
