"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Saint Peter's Peacocks men's basketball team"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Saint Peter's Peacocks basketball team represented Saint Peter's University during the 2017–18 NCAA Division I men's basketball season. The Peacocks, led by 12th-year head coach John Dunne, played their home games at the Yanitelli Center in Jersey City, New Jersey as members of the Metro Atlantic Athletic Conference. They finished the season 14–18 overall, 6–12 in MAAC play to finish in ninth place. As the No. 9 seed at the MAAC tournament, they defeated No. 8 seed Monmouth and upset No. 1 seed Rider to advance to the semifinals, where they lost to No. 4 seed Iona."
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Peter's_Basketball.png"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Peter's_Peacocks_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Metro_Atlantic_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",55796302
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115586651
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Canisius_Golden_Griffins_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_MAAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Long_Branch,_New_Jersey"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Texas_State_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Elon_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Sacred_Heart_Pioneers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Orange,_New_Jersey"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Marist_Red_Foxes_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Saint_Peter's_Peacocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Creek_Memorial_High_School"
