"subject","predicate","object"
"http://dbpedia.org/resource/Category:Celebrity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Celebrity","http://www.w3.org/2000/01/rdf-schema#label","Celebrity"
"http://dbpedia.org/resource/Category:Celebrity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_sphere"
"http://dbpedia.org/resource/Category:Celebrity","http://www.w3.org/2004/02/skos/core#prefLabel","Celebrity"
"http://dbpedia.org/resource/Category:Celebrity","http://dbpedia.org/ontology/wikiPageID",28251652
"http://dbpedia.org/resource/Category:Celebrity","http://dbpedia.org/ontology/wikiPageRevisionID",1098861850
"http://dbpedia.org/resource/Category:Celebrity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCD"
"http://dbpedia.org/resource/Category:Celebrity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Celebrity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Celebrity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Celebrity?oldid=1098861850&ns=14"
