"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2004–05 UAB Blazers men's basketball team"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2004–05 UAB Blazers men's basketball team represented the University of Alabama at Birmingham as a member of the Conference USA during the 2004–05 NCAA Division I men's basketball season. This was head coach Mike Anderson's third season at UAB, and the Blazers played their home games at Bartow Arena. They finished the season 22–11, 10–6 in C-USA play and lost in the semifinals of the C-USA tournament. They received an at-large bid to the NCAA tournament as No. 11 seed in the Chicago region. The Blazers defeated No. 6 seed LSU in the opening round. In the round of 32, UAB fell to No. 3 seed Arizona, 85–63."
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UAB_Blazers_men's_basketball_seasons"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",70121568
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115573146
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Center"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Dome"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2004–05_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
