"subject","predicate","object"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/2000/01/rdf-schema#label","Speaking Archaeologically"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/2000/01/rdf-schema#comment","Speaking Archaeologically is an archaeological education group, based in India. Founded by Shriya Gautam—alongside colleagues Lyn Pease, Catherine Holtham-Oakley, Max Zeronian-Dalley and Molly Lockeyear–in June 2015, it focuses on the documentation of neglected and forgotten archaeological sites, object analysis, and rescue archaeology."
"http://dbpedia.org/resource/Speaking_Archaeologically","http://xmlns.com/foaf/0.1/name","Speaking Archaeologically"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/name","Speaking Archaeologically"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baolis_of_Delhi_Project.jpg"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Logo_of_SA.jpg"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_organizations"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageID",54411742
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageRevisionID",1119674260
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchester"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_organizations"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolvercote"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baolis_of_Delhi_Project.jpg"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butser_Ancient_Farm"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firozpur_district"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAV_College,_Chandigarh"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhima_Devi_Temple_Site_Museum"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coins_of_British_India"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beembe_tribe_(Kongo)"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog_post"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_archaeology"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Crusader_castles"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_painting"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museology"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_evolution"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayatana_(temple)"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kent"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philately"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avebury_stone_circle"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Museum_and_Art_Gallery,_Chandigarh"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Winchester_Hill"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeoarchaeology"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himachalstatemuseum.in/"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/wikiPageExternalLink","http://speakingarchaeologically.blogspot.in/"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39053225"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cURb"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Logo_of_SA.jpg?width=300"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/fields","Archaeology"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/founded",2015-06-01
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/founder","Shriya Gautam"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/keyPeople","Max Zeronian Dalley"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/keyPeople","Lyn Pease"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/keyPeople","Catherine Holtham-Oakley"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/keyPeople","Molly Lockeyear"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/logo","Official Logo of SA.jpg"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/motto","Forgotten History is Forgotten Culture."
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/services","Educational workshops"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/services","Cultural activities"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/services","Educational seminars"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/services","Conferences"
"http://dbpedia.org/resource/Speaking_Archaeologically","http://dbpedia.org/property/services","Archaeological training"
