"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Timeline of television news in the United Kingdom"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of the history of television news in the UK."
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_television_timelines"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture-related_timelines"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_news_broadcasting_timelines"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_history_timelines"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_the_United_Kingdom_by_year"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",65501377
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1124884278
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_news"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Wales"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsroom_(BBC_programme)"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Breakfast_News"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC_Europe"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Breakfast_Time"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsroom_South_East"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsround"
"http://dbpedia.org/resource/Timeline_of_television_news_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GB_News"
