"subject","predicate","object"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2000/01/rdf-schema#label","Old Burghclere"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2000/01/rdf-schema#label","Old Burghclere"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2000/01/rdf-schema#comment","Old Burghclere – wieś w Anglii, w hrabstwie Hampshire. Leży 28 km na północ od miasta Winchester i 87 km na zachód od Londynu."
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2000/01/rdf-schema#comment","Old Burghclere is part of Burghclere in Hampshire, England, located south of the large town of Newbury near the A34 road. The village of Burghclere, but less so Old Burghclere, was once on the A34 and has now been by-passed, although this section is not really part of the Newbury bypass. Burghclere has been known variously as: Clere Episcopi, Burcler (xiii cent.); Bisshopesclere, Bourghclere, Burghclere (xiv cent.); Boroughclere, Burghcleere, Boroweclere, Burcleare (xvi cent.); Burroughclere, Borough Cleere, and Burgh Cleere (xvii cent.)."
"http://dbpedia.org/resource/Old_Burghclere","http://xmlns.com/foaf/0.1/name","Old Burghclere"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.31000137329102
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.340000033378601
"http://dbpedia.org/resource/Old_Burghclere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Burghclere_-_geograph.org.uk_-_635.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_cottages,_Old_Burghclere,_Hampshire,_UK._Built_for_4th_Earl_of_Carnarvon_circa_1872._Photographed_May_2018.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_porch_of_the_circa_1872_Concrete_Cottages,_Old_Burghclere,_May_2018.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manor_Barn,_Old_Burghclere,_Hampshire,_is_an_eight-bay,_aisled_barn_with_two_porches._For_the_Bishopric_of_Winchester,_1451-1453,_July_2015.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_Cottages,_Old_Burghclere,_from_the_north,_May_2018.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_Cottages,_Scouses_corner,_Burghclere_Bottom,_Old_Burghclere,_from_the_west_looking_along_the_Kingsclere_Road,_May_2018.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageID",12839020
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageRevisionID",1062966993
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnificence_(history_of_ideas)"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmondsworth_Great_Barn"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Herbert,_1st_Earl_of_Carnarvon"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghclere"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Herbert,_4th_Earl_of_Carnarvon"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Western_porch_of_the_circa_1872_Concrete_Cottages,_Old_Burghclere,_May_2018.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlecote"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sawyer_(Attorney_General)"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Concrete_Cottages,_Old_Burghclere,_from_the_north,_May_2018.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Concrete_Cottages,_Scouses_corner,_Burghclere_Bottom,_Old_Burghclere,_from_the_west_looking_along_the_Kingsclere_Road,_May_2018.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sebastian"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghclere_railway_station"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Berkshire"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(bishop)"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Concrete_cottages,_Old_Burghclere,_Hampshire,_UK._Built_for_4th_Earl_of_Carnarvon_circa_1872._Photographed_May_2018.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot,_Newbury_and_Southampton_Railway"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Palladian"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manor_Barn,_Old_Burghclere,_Hampshire,_is_an_eight-bay,_aisled_barn_with_two_porches._For_the_Bishopric_of_Winchester,_1451-1453,_July_2015.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County_Council"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsclere"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kingsmill_(MP)"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lucy_(died_1640)"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Reade"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Herbert,_8th_Earl_of_Pembroke"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_and_Deane"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_of_Winchester"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ponet"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Gormanston"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Browne_(died_1597)"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIBA"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Waynflete"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College_School"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury_bypass"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hare"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Hampshire"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Wykeham"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzwilliam_(died_1559)"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A34_road"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highclere"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Winchester"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barry_Jr."
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Old_Burghclere"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Old_Burghclere"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t5m3"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7083570"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node501611302"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x72q1"
"http://dbpedia.org/resource/Old_Burghclere","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_Burghclere"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Basingstoke_and_Deane"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/staticImageCaption","From half-way up Beacon Hill looking north-east across the major road junction and Old Burghclere village to the right."
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/staticImageName","Old Burghclere - geograph.org.uk - 635.jpg"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basingstoke_and_Deane"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Burghclere_-_geograph.org.uk_-_635.jpg?width=300"
"http://dbpedia.org/resource/Old_Burghclere","http://dbpedia.org/property/country","England"
