"subject","predicate","object"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/2000/01/rdf-schema#label","Gaýgysyz Atabaýew"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/2000/01/rdf-schema#label","Атабаев, Кайгисыз Сердарович"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/2000/01/rdf-schema#label","Kaikhaziz Atabayev"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/2000/01/rdf-schema#label","カイギシズ・アタバエフ"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/2000/01/rdf-schema#comment","カイギシズ・アタバエフ（Gaigïsïz Atabaev、1887年10月 - 1938年2月10日）は、トルクメン・ソビエト社会主義共和国の政治家、ソ連共産党員。 カフキンスキー郡メアナ村出身。父のタチ＝ゲオクは村長で、4人の妻を有した。母のバイヌルは、アフガニスタン高官の娘。1899年～1903年、テジェン市立土着ロシア人学校、1903年～1907年、タシケント教員セミナーで学ぶ。 1908年～1911年、メルヴ市のトフタムイシュク土着ロシア人学校講師、バハルデン土着ロシア人学校附属寄宿学校主任。1911年～1912年、バハルデン学校の講師、学校長に推薦されたが、「外人」ということで承認されなかった。抗議の印に退職した。1912年からペルシャ登記・貸付銀行メルヴ支店の事務員、主任簿記係補として働く。 1917年からメルヴ民族執行委員会委員、メルヴ郡食料委員会議長。1918年4月からメルヴ会議議員。同年10月、第6回トルケスタン会議代議員、タシケント市ノヴォゴロド義勇隊隊員。1919年2月、全連邦共産党（ボリシェヴィキ党党員、タシケント・ボリシェヴィキ党義勇隊隊員。同年4月からザカスピ戦線に赴き、6月、ザカスピ戦線革命軍事会議政治課に送られる。同年8月からメルヴ郡執行委員会副議長。1919年11月～1920年7月、アシハバード州革命委員会副議長。 1956年、名誉回復。"
"http://dbpedia.org/resource/Kaikhaziz_Atabayev","http://www.w3.org/2000/01/rdf-schema#comment","Кайгысыз Сердарович (Константин Сергеевич) Атабаев (октябрь 1887 — 10 февраля 1938) — туркменский советский государственный и партийный деятель. В 1924—1937 — председатель СНК Туркменской ССР."
