"subject","predicate","object"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/2000/01/rdf-schema#label","Glam Sam and His Combo"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://www.w3.org/2000/01/rdf-schema#comment","Glam Sam and His Combo is an electronic music project by Mats Samuelsson from Stockholm, Sweden."
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://xmlns.com/foaf/0.1/name","Glam Sam and His Combo"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://xmlns.com/foaf/0.1/homepage","http://www.lemongrassmusic.de"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/property/name","Glam Sam and His Combo"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trip_hop_groups"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Stockholm"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drum_and_bass_duos"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_electronic_music_groups"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageID",34896305
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageRevisionID",1106973401
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trip_hop_groups"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_electronic_music_groups"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_jazz"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Stockholm"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemongrassmusic"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Glam_Sam_and_His_Combo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drum_and_bass_duos"
