"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cow's-milk_cheeses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cow's-milk_cheeses","http://www.w3.org/2000/01/rdf-schema#label","Cow's-milk cheeses"
"http://dbpedia.org/resource/Category:Cow's-milk_cheeses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cheeses_by_animal's_milk"
"http://dbpedia.org/resource/Category:Cow's-milk_cheeses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cow_milk"
"http://dbpedia.org/resource/Category:Cow's-milk_cheeses","http://www.w3.org/2004/02/skos/core#prefLabel","Cow's-milk cheeses"
"http://dbpedia.org/resource/Category:Cow's-milk_cheeses","http://dbpedia.org/ontology/wikiPageID",5169062
"http://dbpedia.org/resource/Category:Cow's-milk_cheeses","http://dbpedia.org/ontology/wikiPageRevisionID",949253667
"http://dbpedia.org/resource/Category:Cow's-milk_cheeses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cow's-milk_cheeses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cow's-milk_cheeses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cow's-milk_cheeses?oldid=949253667&ns=14"
