"subject","predicate","object"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1979"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/2000/01/rdf-schema#label","WLHR-FM"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/2000/01/rdf-schema#comment","WLHR-FM (92.1 FM, ""Lake Hartwell Radio"") is a radio station broadcasting a Contemporary and Classic Country music format, and local news, high school sports, and Swap-Shop. The station is licensed to Lavonia, Georgia, United States. The station is currently owned by Georgia-Carolina Radiocasting Company."
"http://dbpedia.org/resource/WLHR-FM","http://xmlns.com/foaf/0.1/name","WLHR-FM"
"http://dbpedia.org/resource/WLHR-FM","http://xmlns.com/foaf/0.1/homepage","http://www.921wlhr.com"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/property/name","WLHR-FM"
"http://dbpedia.org/resource/WLHR-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLHR.png"
"http://dbpedia.org/resource/WLHR-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WSGC-FM_logo.png"
"http://dbpedia.org/resource/WLHR-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1979"
"http://dbpedia.org/resource/WLHR-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/WLHR-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageID",15812243
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1052220436
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1979"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJNA_(FM)"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WSGC-FM_logo.png"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elberton,_Georgia"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavonia,_Georgia"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.921wlhr.com"
"http://dbpedia.org/resource/WLHR-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.921wlhr.com/listen-live"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WLHR-FM"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x6zW"
"http://dbpedia.org/resource/WLHR-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwl_5"
