"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_actors_from_Inglewood,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_actors_from_Inglewood,_California","http://www.w3.org/2000/01/rdf-schema#label","Male actors from Inglewood, California"
"http://dbpedia.org/resource/Category:Male_actors_from_Inglewood,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Inglewood,_California"
"http://dbpedia.org/resource/Category:Male_actors_from_Inglewood,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:Male_actors_from_Inglewood,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Male_actors_from_Inglewood,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Male actors from Inglewood, California"
"http://dbpedia.org/resource/Category:Male_actors_from_Inglewood,_California","http://dbpedia.org/ontology/wikiPageID",41536698
"http://dbpedia.org/resource/Category:Male_actors_from_Inglewood,_California","http://dbpedia.org/ontology/wikiPageRevisionID",950231311
"http://dbpedia.org/resource/Category:Male_actors_from_Inglewood,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_actors_from_Inglewood,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_actors_from_Inglewood,_California?oldid=950231311&ns=14"
