"subject","predicate","object"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseRomanticComedyFilms"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Films"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJūzōItami"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sRomanticComedyFilms"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/2000/01/rdf-schema#label","スーパーの女"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/2000/01/rdf-schema#label","Supermarket Woman"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/2000/01/rdf-schema#comment","『スーパーの女』（スーパーのおんな、英題：Supermarket Woman）は、1996年の日本映画。伊丹十三による脚本・監督作品。主演は宮本信子。スーパーマーケットが大好きな主婦が、幼馴染の経営するスーパーを立て直していくというサクセスストーリーである。 原作となった『小説スーパーマーケット』の著者の安土敏こと荒井伸也は、実在のスーパーマーケットチェーン「サミット」の社長（1996年当時）であった。制作にはサミットが全面協力したほか、サミットが加盟するオール日本スーパーマーケット協会も協力。クレジットには「スペシャルサンクス」として同協会に加盟する関西スーパーマーケットの北野祐次社長の名前もあり、業界を挙げての協力により制作された映画となった。"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Supermarket Woman (スーパーの女, Sūpā no onna) is a 1996 Japanese comedy romance film written and directed by Juzo Itami. The film stars Juzo's wife and regular leading-lady Nobuko Miyamoto as a woman who is hired by a failing supermarket to help it compete against an aggressive local rival. Another frequent star of Juzo's films, Masahiko Tsugawa, plays her boss and later romantic interest. Supermarket Woman was a box-office success in Japan and was nominated for six Japanese Academy Awards in 1997, including Best Film, Director and Actress, but did not win in any categories."
"http://dbpedia.org/resource/Supermarket_Woman","http://xmlns.com/foaf/0.1/name","Supermarket Woman"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/name","Supermarket Woman"
"http://dbpedia.org/resource/Supermarket_Woman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supa-no-onna-japanese-movie-poster-md.jpg"
"http://dbpedia.org/resource/Supermarket_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jūzō_Itami"
"http://dbpedia.org/resource/Supermarket_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_business_films"
"http://dbpedia.org/resource/Supermarket_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_romantic_comedy_films"
"http://dbpedia.org/resource/Supermarket_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Japanese_films"
"http://dbpedia.org/resource/Supermarket_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_films"
"http://dbpedia.org/resource/Supermarket_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_romantic_comedy_films"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageID",10703992
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageRevisionID",1110554774
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_romantic_comedy_films"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekotora"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Kawasaki"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_film"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jūzō_Itami"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masahiko_Tsugawa"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyuki_Honda"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobuko_Miyamoto"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Suzuki_(film_editor)"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_business_films"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Film_Festival"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonezo_Maeda"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_romantic_comedy_films"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow_Press"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Japanese_films"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_films"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryunosuke_Kaneda"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juzo_Itami"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toho"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Academy_Awards"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=f7o8pq6G_dYC"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmq7x"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwraig_Wych"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーの女"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Supermarket_Woman"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11313660"
"http://dbpedia.org/resource/Supermarket_Woman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BgJU"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jūzō_Itami"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-romantic-comedy-film-stub"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-Japan-film-stub"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Supa-no-onna-japanese-movie-poster-md.jpg?width=300"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/cinematography","Yonezo Maeda"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/director","http://dbpedia.org/resource/Juzo_Itami"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/distributor","Toho"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/editing","Akira Suzuki"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/id",127310
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/music","Toshiyuki Honda"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/producer","Takashi Kawasaki"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/productionCompanies","Itami Films"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/runtime","7620.0"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/screenplay","Juzo Itami"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Masahiko_Tsugawa"
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Supermarket_Woman","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ryunosuke_Kaneda"
