"subject","predicate","object"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHongKong"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/2000/01/rdf-schema#label","Kennedy Town"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/2000/01/rdf-schema#label","堅尼地城"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/2000/01/rdf-schema#comment","堅尼地城（英語：Kennedy Town），或寫作堅彌地城，位於香港香港島中西區西端，南面背靠摩星嶺，北面前臨卑路乍灣，西面與大小青洲隔著硫磺海峽，東面與石塘咀相連；範圍包括西寧街至卑路乍街與皇后大道西交界位。堅尼地城為香港最早期被開發的地區之一，原維多利亞城的一部分。在香港最初劃定的四環九約中，堅尼地城屬於西環和第一約（由堅尼地城至石塘咀）之內。 根據香港政府1886年8月26日《憲示331號》，該地原作堅利德城，及後寫作堅彌地城，直至近數十年才簡化筆劃改寫成堅尼地城。而堅尼地城最西的部分，例如西環邨附近，俗稱「西環尾」，意即西環的盡頭。"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/2000/01/rdf-schema#comment","Kennedy Town is at the western end of Sai Wan on Hong Kong Island in Hong Kong. It was named after Arthur Edward Kennedy, the 7th Governor of Hong Kong from 1872 to 1877. Administratively, it is part of Central and Western District."
"http://dbpedia.org/resource/Kennedy_Town","http://xmlns.com/foaf/0.1/name","Kennedy Town"
"http://dbpedia.org/resource/Kennedy_Town","http://xmlns.com/foaf/0.1/nick","K Town"
"http://dbpedia.org/resource/Kennedy_Town","http://dbpedia.org/property/name","Kennedy Town"
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.28000068664551
"http://dbpedia.org/resource/Kennedy_Town","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.125
"http://dbpedia.org/resource/Kennedy_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_Boundary_1903_-_Kennedy_Town_Temporary_Recreation_Ground.jpg"
"http://dbpedia.org/resource/Kennedy_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kennedy_Town_Swimming_Pool_2018.jpg"
"http://dbpedia.org/resource/Kennedy_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kennedy_Town_buildings_201803.jpg"
"http://dbpedia.org/resource/Kennedy_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadogan_Street_Temporary_Garden_2018.jpg"
"http://dbpedia.org/resource/Kennedy_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kennedy_Town_3.jpg"
