"subject","predicate","object"
"http://dbpedia.org/resource/Tropical_Storm_Gordon_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Tropical Storm Gordon (2018)"
"http://dbpedia.org/resource/Tropical_Storm_Gordon_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Stoirm thrópaiceach Gordon"
"http://dbpedia.org/resource/Tropical_Storm_Gordon_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Tropická bouře Gordon"
"http://dbpedia.org/resource/Tropical_Storm_Gordon_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","Tropical Storm Gordon was a strong tropical storm that caused damage along the Gulf Coast of the United States in early September 2018. The seventh named storm of the 2018 Atlantic hurricane season, Gordon developed from a tropical wave that was first monitored in the Caribbean Sea on August 30. The wave moved west-northwestward toward the east coast of Florida while gradually organizing. The disturbance was marked as Potential Tropical Cyclone Seven on September 2 while near the Bahamas, and early the next day, it became Tropical Storm Gordon. The system made landfall on the southwest coast of Florida shortly afterwards. Steady intensification began after it moved off the coast of Florida and into the Gulf of Mexico. Gordon reached its peak intensity as a high-end tropical storm late on S"
"http://dbpedia.org/resource/Tropical_Storm_Gordon_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","Stoirm ghaoithe a bhuail na Mion-Aintillí, Pórtó Ríce, An Easpáinneoil, Cúba, Na Bahámaí, Florida, Alabama agus Mississippi idir an 30 Lúnasa agus inniu is é Stoirm thrópaiceach Gordon. Ainmníodh Stoirm thrópaiceach Gordon ar an 3 Meán Fómhair mar an seachtú stoirm de Shéasúr na hairicíní an tAtlantach 2018. Fuair triúr bás mar gheall ar an stoirm."
"http://dbpedia.org/resource/Tropical_Storm_Gordon_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","Tropická bouře Gordon byla tropická cyklóna a 7. pojmenovaná bouře atlantické hurikánové sezóny 2018. Vyvinula se 30. srpna z tropické vlny v Karibském moři. Na začátku září pak způsobila střední škody na pobřeží Mexického zálivu. Původní tropická vlna se posouvala západoseverozápadním směrem k východnímu pobřeží Floridy a postupně se zorganizovala. Systém byl nedaleko Baham 2. září označen za potenciální tropickou cyklónu, další den brzy ráno mu byl přidělen název – tropická bouře Gordon. V tuto dobu se pohyboval nad Floridou dále k jejímu jihozápadnímu pobřeží. Po překonání poloostrova nad Mexickým zálivem bouře mírně zesilovala. Vrcholu své intenzity Gordon dosáhl 4. září ve večerních hodinách a následně dosáhl pevniny. Jako první zasáhl americký stát Mississippi. Bouře posléze prudce z"
"http://dbpedia.org/resource/Tropical_Storm_Gordon_(2018)","http://dbpedia.org/property/name","Tropical Storm Gordon"
"http://dbpedia.org/resource/Tropical_Storm_Gordon_(2018)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_2018-09-03_1823Z.jpg"
"http://dbpedia.org/resource/Tropical_Storm_Gordon_(2018)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_2018-09-04_1905Z.jpg"
"http://dbpedia.org/resource/Tropical_Storm_Gordon_(2018)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_2018_track.png"
