"subject","predicate","object"
"http://dbpedia.org/resource/Category:Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Seine-Maritime"
"http://dbpedia.org/resource/Category:Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Departments_of_France"
"http://dbpedia.org/resource/Category:Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Departments_of_Normandy"
"http://dbpedia.org/resource/Category:Seine-Maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Seine-Maritime"
"http://dbpedia.org/resource/Category:Seine-Maritime","http://dbpedia.org/ontology/wikiPageID",1426483
"http://dbpedia.org/resource/Category:Seine-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",1091267045
"http://dbpedia.org/resource/Category:Seine-Maritime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Seine-Maritime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Seine-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Seine-Maritime?oldid=1091267045&ns=14"
