"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCanterburyCollege,Oxford"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monk110112129"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriorsOfCanterbury"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChristianMonks"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDover(district)"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/2000/01/rdf-schema#label","Thomas Chillenden"
"http://dbpedia.org/resource/Thomas_Chillenden","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Chillenden (died 15 August 1411) was Prior of Christ Church Priory, Canterbury from 1391 to 1410. Under him, from 1391 to 1400, the Cathedral-Priory church's nave was rebuilt in the Perpendicular style of English Gothic architecture."
"http://dbpedia.org/resource/Thomas_Chillenden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury_-_Hauptschiff_der_Kathedrale.1.jpg"
"http://dbpedia.org/resource/Thomas_Chillenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/Thomas_Chillenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/Thomas_Chillenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Thomas_Chillenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Christian_monks"
"http://dbpedia.org/resource/Thomas_Chillenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1411_deaths"
"http://dbpedia.org/resource/Thomas_Chillenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Canterbury_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Chillenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priors_of_Canterbury"
"http://dbpedia.org/resource/Thomas_Chillenden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dover_District"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageID",13986154
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageRevisionID",1086964222
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Frideswide's_Priory"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Cathedral"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_IX"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obedientary"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologia_Cantiana"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Sudbury"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_curia"
"http://dbpedia.org/resource/Thomas_Chillenden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_of_England"
