"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://www.w3.org/2000/01/rdf-schema#label","Roger Williams University"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Rhode_Island"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bristol,_Rhode_Island"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bristol_County,_Rhode_Island"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_schools_in_Rhode_Island"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bristol_County,_Rhode_Island"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Bristol_County,_Rhode_Island"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_Coast_Conference_schools"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://www.w3.org/2004/02/skos/core#prefLabel","Roger Williams University"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://dbpedia.org/ontology/wikiPageID",46689478
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://dbpedia.org/ontology/wikiPageRevisionID",1008533371
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Roger_Williams_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roger_Williams_University?oldid=1008533371&ns=14"
