"subject","predicate","object"
"http://dbpedia.org/resource/Category:Puerto_Rican_record_producers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Puerto_Rican_record_producers","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican record producers"
"http://dbpedia.org/resource/Category:Puerto_Rican_record_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puerto_Rican_music"
"http://dbpedia.org/resource/Category:Puerto_Rican_record_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puerto_Rican_mass_media_people"
"http://dbpedia.org/resource/Category:Puerto_Rican_record_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puerto_Rican_producers"
"http://dbpedia.org/resource/Category:Puerto_Rican_record_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Category:Puerto_Rican_record_producers","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Rican record producers"
"http://dbpedia.org/resource/Category:Puerto_Rican_record_producers","http://dbpedia.org/ontology/wikiPageID",44874386
"http://dbpedia.org/resource/Category:Puerto_Rican_record_producers","http://dbpedia.org/ontology/wikiPageRevisionID",1021906118
"http://dbpedia.org/resource/Category:Puerto_Rican_record_producers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Puerto_Rican_record_producers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Puerto_Rican_record_producers?oldid=1021906118&ns=14"
