"subject","predicate","object"
"http://dbpedia.org/resource/Glennon","http://www.w3.org/2000/01/rdf-schema#label","Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageID",1927675
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageRevisionID",1037168824
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glennon_Doyle_Melton"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Charles_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_David_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Glennon"
"http://dbpedia.org/resource/Glennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alan_Glennon"
