"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_scored_by_Rachel_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_scored_by_Rachel_Portman","http://www.w3.org/2000/01/rdf-schema#label","Films scored by Rachel Portman"
"http://dbpedia.org/resource/Category:Films_scored_by_Rachel_Portman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_scores_by_composer"
"http://dbpedia.org/resource/Category:Films_scored_by_Rachel_Portman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_scores_by_women_composers"
"http://dbpedia.org/resource/Category:Films_scored_by_Rachel_Portman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_scored_by_British_composers"
"http://dbpedia.org/resource/Category:Films_scored_by_Rachel_Portman","http://www.w3.org/2004/02/skos/core#prefLabel","Films scored by Rachel Portman"
"http://dbpedia.org/resource/Category:Films_scored_by_Rachel_Portman","http://dbpedia.org/ontology/wikiPageID",59031133
"http://dbpedia.org/resource/Category:Films_scored_by_Rachel_Portman","http://dbpedia.org/ontology/wikiPageRevisionID",1096672019
"http://dbpedia.org/resource/Category:Films_scored_by_Rachel_Portman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Films_scored_by_Rachel_Portman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_scored_by_Rachel_Portman?oldid=1096672019&ns=14"
