"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Bass Hill"
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Bass Hill was an electoral district of the Legislative Assembly in the Australian State of New South Wales from 1962 to 1991, including the Sydney suburb of Bass Hill."
"http://dbpedia.org/resource/Electoral_district_of_Bass_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_Australia"
