"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://www.w3.org/2000/01/rdf-schema#label","1999–2000 UHL season"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://www.w3.org/2000/01/rdf-schema#label","United Hockey League 1999/2000"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1999/2000 war die neunte reguläre Saison der United Hockey League (bis 1997 Colonial Hockey League). Die 14 Teams absolvierten in der regulären Saison je 74 Begegnungen. Das punktbeste Team der regulären Saison waren die Quad City Mallards, während die Flint Generals in den Play-offs zum zweiten Mal den Colonial Cup gewannen."
"http://dbpedia.org/resource/1999–2000_UHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1999–2000 United Hockey League season was the ninth season of the United Hockey League (Colonial Hockey League before 1997), a North American minor professional league. 14 teams participated in the regular season and the Flint Generals won the league title."
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/name",1999
"http://dbpedia.org/resource/1999–2000_UHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Hockey_League_seasons"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageID",32842792
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1015183929
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River_Otters"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon_Lumberjacks_(1992–2010)"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville_Smoke"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_Valley_Prowlers"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Hockey_League_seasons"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Kodiaks"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999–2000_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_Speed"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Komets"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_Generals"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Hockey_League"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Gears_(UHL)"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_UHL_season"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999–2000_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron_Border_Cats"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_UHL_season"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Frostbite"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._C._Icemen"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_City_Mallards_(1995–2007)"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford_IceHogs_(UHL)"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/uhl19982000.html"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M58S"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2495193"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Hockey_League_1999/2000"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nw97"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_league_season"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IHL_(2007)_seasons"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/rd","Colonial Cup-Final"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/rd","Colonial Cup-Pre-Playoffs"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/rd","Colonial Cup-Semifinals"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/rd","Colonial Cup-Quarterfinals"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/rd1Team","Fort Wayne Komets"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/rd1Team","Madison Kodiaks"
"http://dbpedia.org/resource/1999–2000_UHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Asheville_Smoke"
