"subject","predicate","object"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Harriette Taber Richardson"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://www.w3.org/2000/01/rdf-schema#comment","Harriette Taber Richardson (1875—1951) was involved in the rebuilding of the Habitation at Port-Royalthroughout the 1920s and 1930s. During the rebuilding, Richardson helped raise money for the project and theorized that the site was from Samuel Champlain. Apart from Port-Royal, Richardson translated Marc Lescarbot's play Théâtre de Neptune in 1926. Richardson was named one of the Persons of National Historic Significance of Canada in 1949."
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://xmlns.com/foaf/0.1/name","Harriette Taber Richardson"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/property/name","Harriette Taber Richardson"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/property/birthPlace","Boston, Massachusetts, U.S."
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/ontology/wikiPageID",58202867
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",1105397987
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Morton_Fortier"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Champlain"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-Royal_National_Historic_Site"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Historical_Review"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Argall"
"http://dbpedia.org/resource/Harriette_Taber_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
