"subject","predicate","object"
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://www.w3.org/2000/01/rdf-schema#label","David Cory (Australian politician)"
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://dbpedia.org/ontology/wikiPageID",65736199
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",986571022
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cory_(politician)"
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Cory_(politician)"
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Cory_(Australian_politician)"
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7zsCA"
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Cory_(Australian_politician)?oldid=986571022&ns=0"
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/David_Cory_(Australian_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Cory_(Australian_politician)"
