"subject","predicate","object"
"http://dbpedia.org/resource/Higer_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Higer_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Higer_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Higer_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Higer_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Higer Paradise"
"http://dbpedia.org/resource/Higer_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","The Higer Paradise or later the Higer H5V and Higer H6V, is a light commercial vehicle (van) built by Higer from China as a van, chassis cab, Recreational vehicle, and minibus."
"http://dbpedia.org/resource/Higer_Paradise","http://xmlns.com/foaf/0.1/name","Higer Paradise"
"http://dbpedia.org/resource/Higer_Paradise","http://xmlns.com/foaf/0.1/homepage","http://www.higer.com/transportation/3011.html"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/property/name","Higer Paradise"
"http://dbpedia.org/resource/Higer_Paradise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higer_Paradise_Bus_2014_(14670393156).jpg"
"http://dbpedia.org/resource/Higer_Paradise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higer_Paradise_van_parked.jpg"
"http://dbpedia.org/resource/Higer_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/Higer_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minibuses"
"http://dbpedia.org/resource/Higer_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_of_China"
"http://dbpedia.org/resource/Higer_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicles_introduced_in_2014"
"http://dbpedia.org/resource/Higer_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vans"
"http://dbpedia.org/resource/Higer_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageID",60066223
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageRevisionID",1102598162
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu_Kawei_Automotive_Industrial_Group"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Crafter"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_commercial_vehicle"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higer_Bus"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Higer_Paradise_van_parked.jpg"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chassis_cab"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_of_China"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minibuses"
"http://dbpedia.org/resource/Higer_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higer"
