"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://www.w3.org/2000/01/rdf-schema#label","Cartha Queens Park RFC players"
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_in_Scotland_by_club"
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Glasgow"
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_in_Glasgow"
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pollokshields"
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://www.w3.org/2004/02/skos/core#prefLabel","Cartha Queens Park RFC players"
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://dbpedia.org/ontology/wikiPageID",26605167
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://dbpedia.org/ontology/wikiPageRevisionID",1020967785
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cartha_Queens_Park_RFC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cartha_Queens_Park_RFC_players?oldid=1020967785&ns=14"
