"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ancient_Greek_biographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ancient_Greek_biographers","http://www.w3.org/2000/01/rdf-schema#label","Ancient Greek biographers"
"http://dbpedia.org/resource/Category:Ancient_Greek_biographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biographers_of_ancient_people"
"http://dbpedia.org/resource/Category:Ancient_Greek_biographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_writers"
"http://dbpedia.org/resource/Category:Ancient_Greek_biographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_historians"
"http://dbpedia.org/resource/Category:Ancient_Greek_biographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biographers"
"http://dbpedia.org/resource/Category:Ancient_Greek_biographers","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient Greek biographers"
"http://dbpedia.org/resource/Category:Ancient_Greek_biographers","http://dbpedia.org/ontology/wikiPageID",7990314
"http://dbpedia.org/resource/Category:Ancient_Greek_biographers","http://dbpedia.org/ontology/wikiPageRevisionID",653503700
"http://dbpedia.org/resource/Category:Ancient_Greek_biographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ancient_Greek_biographers?oldid=653503700&ns=14"
