"subject","predicate","object"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfAppenzellAusserrhoden"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfAppenzellInnerrhoden"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheAlps"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppenzellAlps"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alp109193705"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfSwitzerland"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/2000/01/rdf-schema#label","Hundwiler Höhi"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/2000/01/rdf-schema#label","洪德維勒赫希山"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/2000/01/rdf-schema#label","Hundwiler Höhi"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/2000/01/rdf-schema#label","Hundwiler Höhi"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/2000/01/rdf-schema#label","هوندفيلر هوهي"
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/2000/01/rdf-schema#comment","Hundwiler Höhi är en bergstopp i Schweiz. Den ligger i kantonen Appenzell Ausserrhoden, i den östra delen av landet, 150 km öster om huvudstaden Bern. Toppen på Hundwiler Höhi är 1 306 meter över havet, eller 409 meter över den omgivande terrängen. Bredden vid basen är 5,0 km. Berget ligger mellan Hundwil och Gonten. På toppen finns en restaurang."
"http://dbpedia.org/resource/Hundwiler_Höhi","http://www.w3.org/2000/01/rdf-schema#comment","洪德維勒赫希山（Hundwiler Höhi），是瑞士的山峰，位於該國東北部，處於外阿彭策爾州和內阿彭策爾州接壤的邊界，屬於阿彭策爾阿爾卑斯山脈的一部分，海拔高度1,306米。"
