"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicOrganizations"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/2000/01/rdf-schema#label","District Grootloge van Merkmeesters in Nederland"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/2000/01/rdf-schema#label","Ordre des maîtres maçons de la marque"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/2000/01/rdf-schema#label","Орден Мастеров масонов метки"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/2000/01/rdf-schema#label","Order of Mark Master Masons"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/2000/01/rdf-schema#comment","De District Grootloge van Merkmeesters in Nederland, is de Nederlandse federatie van de reguliere internationale obediënties van vrijmetselaarsloges die in de hogere gradenvrijmetselarij de (Mark Master Mason) verlenen, alsook de . De Merkmeestergraad verwijst symbolisch naar de bouw van de Tempel van Salomo. De Royal Ark Marinergraad verwijst symbolisch naar de zondvloed en de Ark van Noach. De Nederlandse federatie is een Districts Grootloge of district van de ."
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre des maitres maçons de la marque (Order of Mark Master Masons) est un organisme maçonnique britannique qui existe au travers de plusieurs juridictions dans le monde et qui confère les dégrés d'« Homme de la marque » et de « Maître de la marque »."
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Mark Master Masons is an appendant order of Freemasonry that exists in some Masonic jurisdictions, and confers the degrees of Mark Mason and Mark Master."
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://www.w3.org/2000/01/rdf-schema#comment","Орден Мастеров масонов метки (англ. Order of Mark Master Masons) относится к организациям дополнительных степеней масонства, и является дополнительной организационной структурой, как Йоркского устава, так и устава Эмулейшн. Орден проводит посвящения в степень носителя метки или мастера масона метки (мастера метки)."
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Structure_of_Masonic_appendant_bodies_in_England_and_Wales.jpg"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Master_Keystone.gif"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_organizations"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://dbpedia.org/ontology/wikiPageID",3109482
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://dbpedia.org/ontology/wikiPageRevisionID",1107427954
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Abiff"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Michael_of_Kent"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Masons'_Hall,_London"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_organizations"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason's_mark"
"http://dbpedia.org/resource/Order_of_Mark_Master_Masons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon's_Temple"
