"subject","predicate","object"
"http://dbpedia.org/resource/Category:1970s_game_shows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1970s_game_shows","http://www.w3.org/2000/01/rdf-schema#label","1970s game shows"
"http://dbpedia.org/resource/Category:1970s_game_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_television_series_by_genre"
"http://dbpedia.org/resource/Category:1970s_game_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Game_shows_by_decade"
"http://dbpedia.org/resource/Category:1970s_game_shows","http://www.w3.org/2004/02/skos/core#prefLabel","1970s game shows"
"http://dbpedia.org/resource/Category:1970s_game_shows","http://dbpedia.org/ontology/wikiPageID",56368626
"http://dbpedia.org/resource/Category:1970s_game_shows","http://dbpedia.org/ontology/wikiPageRevisionID",919958401
"http://dbpedia.org/resource/Category:1970s_game_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1970s_game_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1970s_game_shows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1970s_game_shows?oldid=919958401&ns=14"
