"subject","predicate","object"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroxideMinerals"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrontiumMinerals"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfateMinerals"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChromiumMinerals"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarbonateMinerals"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#label","Putnizyt"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#label","Путнисит"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#label","Putnisita"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#label","Putnisita"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#label","Putnisite"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#label","Putnisit"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#label","Путнісит"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#label","Putnisit"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#label","Putnisita"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#label","Putnisita"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#label","Putnisite"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#comment","La putnisite est un minéral léger, friable et de couleur violet découvert en 2007 en Australie dans un affleurement du lac Cowan. Il est nommé d'après les deux géologues de l'université de Münster qui l'ont découvert, Andrew et Christine Putnis."
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#comment","Putnisit adalah jenis mineral yang terdiri dari stronsium, kalsium, kromium, sulfur, karbon, oksigen dan hidrogen. Mineral ini pertamakali ditemukan di Polar Bear Peninsula, , Australia Barat pada 2007 saat proses pertambangan. Namanya diambil dari mineralogis, Andrew Putnis dan Christine Putnis."
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#comment","La putnisita és un mineral de recent descobriment que sembla pertànyer a la classe dels carbonats. Ha rebut el nom dels mineralogistes Andrew i Christine Putnis, de la Universitat de Münster, Alemanya."
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2000/01/rdf-schema#comment","Putnisita mineral bat da."
