"subject","predicate","object"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLondon"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTowerHamlets"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingStreetsInLondon"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/2000/01/rdf-schema#label","Whitechapel Road"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/2000/01/rdf-schema#label","Whitechapel Road"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/2000/01/rdf-schema#label","白教堂路"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/2000/01/rdf-schema#label","Whitechapel Road"
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/2000/01/rdf-schema#comment","(Not to be confused with Whitechapel High Street.) Whitechapel Road is a major arterial road in Whitechapel, Tower Hamlets, in the East End of London. It is named after a small chapel of ease dedicated to St Mary and connects Whitechapel High Street to the west with Mile End Road to the east. The road is part of the historic Roman road from London to Colchester, now the A11."
"http://dbpedia.org/resource/Whitechapel_Road","http://www.w3.org/2000/01/rdf-schema#comment","Whitechapel Road je hlavní silnice v londýnském , konkrétně v jeho části Whitechapel. Spojuje na západě a na východě, s nimiž dohromady tvoří . Pojmenována je po zdejší kapli zasvěcené sv. Marii. V blízkosti či při Whitechapel Road se mimo jiné nachází budova slévárny zvonů z roku 1670, stanice metra (do roku 1938 též stanice ), a v minulosti též ."
