"subject","predicate","object"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Softener115055936"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Salt115010703"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zeolite115106867"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZeolites"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumMinerals"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Silicate115040033"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPotassiumMinerals"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WaterSoftener115056112"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBariumMinerals"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSodiumMinerals"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilicates"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilicateMinerals"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#label","Harmotoma"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#label","Гармотом"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#label","Harmotoom"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#label","Harmotoma"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#label","Harmotoma"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#label","Harmotom"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#label","Armotomo"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#label","Harmotomo"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#label","Harmotom"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#label","Harmotome"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#comment","La harmotoma, también llamada andreolita o ercinita es un mineral de la clase de los tectosilicatos, y dentro de esta pertenece al llamado grupo de la zeolitas. Fue descubierta en 1801 en , en Baja Sajonia (Alemania), proviniendo su nombre del griego, de las palabras ""harmos"", que significa ""conjunta"", y ""tomo"", que significa ""cortar"", en alusión a la forma de sus maclas."
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#comment","Harmotom, auch unter den bergmännischen Bezeichnungen Andreasbergolith oder Kreuzzeolith bekannt, ist ein eher selten vorkommendes Mineral aus der Mineralklasse der „Silikate und Germanate“ mit der chemischen Zusammensetzung Ba2(Si12Al4)O32·12H2O und damit chemisch gesehen ein wasserhaltiges Barium-Alumosilikat. Strukturell gehört Harmotom zur Familie der Zeolithe, genauer den Blätterzeolithen."
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#comment","Het mineraal harmotoom is een gehydrateerd barium-natrium-kalium-aluminium-silicaat met de chemische formule (Ba,Na,K)1-2(Si,Al)8O16·6(H2O). Het tectosilicaat behoort tot de zeolieten."
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#comment","Harmotom – minerał z gromady krzemianów, zaliczany do grupy zeolitów. Należy do grupy minerałów rzadkich. Nazwa pochodzi od gr. harmos = szew i temnein (tome) = kroić, ciąć i nawiązuje do częstych zbliźniaczeń tego minerału. Znany jest od 1801 r."
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#comment","Harmotoma silikato motako minerala da eta zeolite taldearen kidea da."
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#comment","Гармотом (англ. harmotome; нім. Harmotom n) — мінерал, водний алюмосилікат барію групи цеоліту."
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#comment","Harmotome is a mineral, one of the rarer zeolites; a hydrated barium silicate with formula: (Ba0.5,Ca0.5,Na,K)5Al5,Si11O32·12(H2O). It forms vitreous white well defined monoclinic crystals, often associated with calcite and other zeolites. It has a Mohs hardness of 4 to 5 and a specific gravity of 2.44 to 2.5."
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#comment","Harmotomo, nomata ankaŭ andreasbergolito aŭ kreŭzeolito, estas malofta mineralo el la de la Silikatoj kaj germanato. Ĝi kristaliĝas en monoklina kristalsistemo kun la kemia konsisto Ba2(Si12Al4)O32·12H2O"
"http://dbpedia.org/resource/Harmotome","http://www.w3.org/2000/01/rdf-schema#comment","L'armotomo è un minerale."
