"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://www.w3.org/2000/01/rdf-schema#label","Anti-Moiety Acts"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://www.w3.org/2000/01/rdf-schema#comment","President Ulysses S. Grant signed a series of laws during his first and second terms that limited the number of special tax agents and prevented or reduced the collection of delinquent taxes under a commissions or moiety system. The public outcry over the Sanborn incident caused the Grant administration to abolish the practice of appointing special treasury agents to collect commissions or moieties on delinquent taxes."
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_taxation_legislation"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_scandals_in_the_United_States"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_in_the_United_States"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grant_administration_controversies"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageID",46509086
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageRevisionID",1114052125
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Boutwell"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_scandals_in_the_United_States"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanborn_incident"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adams_Richardson"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grant_administration_controversies"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_in_the_United_States"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_taxation_legislation"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_H._Bristow"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Claims_(United_States)"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Adams_Richardson_Brady-Handy.tif"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134rqs5"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anti-Moiety_Acts"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20311356"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vwuL"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reconstruction_Era"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/abstract","President Ulysses S. Grant signed a series of laws during his first and second terms that limited the number of special tax agents and prevented or reduced the collection of delinquent taxes under a commissions or moiety system. The public outcry over the Sanborn incident caused the Grant administration to abolish the practice of appointing special treasury agents to collect commissions or moieties on delinquent taxes."
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anti-Moiety_Acts?oldid=1114052125&ns=0"
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://dbpedia.org/ontology/wikiPageLength",3592
"http://dbpedia.org/resource/Anti-Moiety_Acts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anti-Moiety_Acts"
