"subject","predicate","object"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/2000/01/rdf-schema#label","I Am That Change"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/2000/01/rdf-schema#comment","I Am That Change is a 2014 Indian Telugu-language short film directed by Sukumar and produced by actor Allu Arjun on Geetha Arts. Apart from Allu Arjun, the short film features an ensemble cast of Tanishq Reddy, Vikram Chaitanya, Surya Ashrith, Trisha, Sri Varshini and Bharath Reddy. Amol Rathod is the cinematographer, while Prawin Pudi is the editor."
"http://dbpedia.org/resource/I_Am_That_Change","http://xmlns.com/foaf/0.1/name","I Am That Change"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/name","I Am That Change"
"http://dbpedia.org/resource/I_Am_That_Change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allu_Arjun's_I_Am_That_Change.jpg"
"http://dbpedia.org/resource/I_Am_That_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Sai_Karthik"
"http://dbpedia.org/resource/I_Am_That_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sukumar"
"http://dbpedia.org/resource/I_Am_That_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geetha_Arts_films"
"http://dbpedia.org/resource/I_Am_That_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/I_Am_That_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_short_films"
"http://dbpedia.org/resource/I_Am_That_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/I_Am_That_Change","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_short_films"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageID",43564107
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageRevisionID",1108388798
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukumar_(director)"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Sai_Karthik"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sukumar"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geetha_Arts_films"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amol_Rathod"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geetha_Arts"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_short_films"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_of_India"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allu_Arjun"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_short_films"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Karthik"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18125831"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I_Am_That_Change"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آئی_ایم_ڈیٹ_چینج"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/krf7"
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q64vm"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sukumar_(director)"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allu_Arjun's_I_Am_That_Change.jpg?width=300"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Amol_Rathod"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sukumar_(director)"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/editing","Prawin Pudi"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/language","Telugu"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/music","http://dbpedia.org/resource/Sai_Karthik"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/producer","Allu Arjun"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/released",2014-08-15
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/runtime","180.0"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/starring","Tanishq Reddy"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/starring","Sri Varshini"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/starring","Bharath Reddy"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/starring","Surya Ashrith"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/starring","Trisha"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/starring","Vikram Chaitanya"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Allu_Arjun"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Geetha_Arts"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/property/writer","Sukumar"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/abstract","I Am That Change is a 2014 Indian Telugu-language short film directed by Sukumar and produced by actor Allu Arjun on Geetha Arts. Apart from Allu Arjun, the short film features an ensemble cast of Tanishq Reddy, Vikram Chaitanya, Surya Ashrith, Trisha, Sri Varshini and Bharath Reddy. Amol Rathod is the cinematographer, while Prawin Pudi is the editor. The short film released on 14 August 2014 around 8:30 PM, a day before the 68th Independence Day of India as a tribute to the day. Upon its release, the short film received viral response online and was acclaimed by many including celebrities for its concept and execution. It was also screened in theaters which received similar response from the audience. Few days later its release, Allu Arjun received flak from his fans following an online video in which he is seen skipping a drunk-and-drive test and arguing with policemen which is contrary to message given in the short film. However he clarified that he took the test and was let go."
"http://dbpedia.org/resource/I_Am_That_Change","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I_Am_That_Change?oldid=1108388798&ns=0"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/wikiPageLength",4760
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/releaseDate",2014-08-15
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/runtime",180.0
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Amol_Rathod"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sukumar_(director)"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Sai_Karthik"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Allu_Arjun"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Geetha_Arts"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Allu_Arjun"
"http://dbpedia.org/resource/I_Am_That_Change","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sukumar_(director)"
"http://dbpedia.org/resource/I_Am_That_Change","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I_Am_That_Change"
