"subject","predicate","object"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfWales"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","List of beaches in the United Kingdom"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable beaches in the United Kingdom."
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freshwater_West_Bay_-_geograph.org.uk_-_776983.jpg"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VirginGordaTheBaths.jpg"
"http://dbpedia.org/resource/List_of_beaches_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catalan_Bay.jpg"
