"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Lively","http://www.w3.org/2000/01/rdf-schema#label","Robert Lively"
"http://dbpedia.org/resource/Robert_Lively","http://dbpedia.org/ontology/wikiPageID",13378798
"http://dbpedia.org/resource/Robert_Lively","http://dbpedia.org/ontology/wikiPageRevisionID",949076703
"http://dbpedia.org/resource/Robert_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Lively"
"http://dbpedia.org/resource/Robert_Lively","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lively_(screenwriter)"
"http://dbpedia.org/resource/Robert_Lively","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Lively_(screenwriter)"
"http://dbpedia.org/resource/Robert_Lively","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uG5u"
"http://dbpedia.org/resource/Robert_Lively","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7346937"
"http://dbpedia.org/resource/Robert_Lively","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Robert_Lively","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Lively?oldid=949076703&ns=0"
"http://dbpedia.org/resource/Robert_Lively","http://dbpedia.org/ontology/wikiPageLength",210
"http://dbpedia.org/resource/Robert_Lively","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Lively"
