"subject","predicate","object"
"http://dbpedia.org/resource/2023_Super2_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2023_Super2_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2023_Super2_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2023_Super2_Series","http://www.w3.org/2000/01/rdf-schema#label","2023 Super2 Series"
"http://dbpedia.org/resource/2023_Super2_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 2023 Super2 & Super3 Series is an upcoming Australian motor racing competition for Supercars as a support series. It will be the twenty-fourth running of the Supercars Development Series, the second tier of competition in Supercars racing. Since joining as a class in 2021 this will also mark at the same time as the sixteenth running of the Super3 Series, the third tier of competition in Supercars racing (Officially in 2019 as the Kumho Tyre Super3 Series)."
"http://dbpedia.org/resource/2023_Super2_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_motorsport_seasons"
"http://dbpedia.org/resource/2023_Super2_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supercars_Development_Series"
"http://dbpedia.org/resource/2023_Super2_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_Supercars"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageID",69514171
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1124783910
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neerabup,_Western_Australia"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst,_New_South_Wales"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Supercars_Championship"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang_(sixth_generation)"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Stone_Racing"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanchard_Racing_Team"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandown_Raceway"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Seton"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_500"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tickford_Racing"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_motorsport_seasons"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercars_Championship"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandown_500"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springvale,_Victoria"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Vaughan"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elly_Morrow"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_VE_Commodore"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Johnson_Racing"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_SuperNight"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_Carrera_Cup_Australia_Championship"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supercars_Development_Series"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super2_Series"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Park_Street_Circuit"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super3_Series"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Eight_Race_Engineering"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_E-Class_(W212)"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Street_Circuit"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_in_Supercars"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Motorsport"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Panorama_Circuit"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_ZB_Commodore"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_FG_Falcon"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_500"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Commodore_(VF)"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Falcon_(FG_X)"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Allen"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Street_Circuit"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang_GT"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggleston_Motorsport"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanneroo_Raceway"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Jones_Racing"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_1000"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_S60"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville_500"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Altima_L33"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Commodore_ZB"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.supercars.com/news/championship/2023-repco-supercars-championship-calendar-announced/"
"http://dbpedia.org/resource/2023_Super2_Series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110130813"
"http://dbpedia.org/resource/2023_Super2_Series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GGNmu"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rookie"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/2023_Super2_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
