"subject","predicate","object"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Steve Hurley"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Steve Hurley"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Steve Hurley"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Steve ""Silk"" Hurley"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Steve ""Silk"" Hurley"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Steve Hurley"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Steve « Silk » Hurley, de son vrai nom Steven Hurley (né le 9 novembre 1962 à Chicago), est un DJ, compositeur et producteur de musique électronique américain."
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Steve Hurley, noto anche con lo pseudonimo di Silk (Chicago, 9 novembre 1962), è un disc jockey e produttore discografico statunitense, uno dei primi e più influenti dj produttori della storia della musica house."
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Steve W. ""Silk"" Hurley (born November 9, 1962), also known as J. M. Silk (for ""Jack Master Silk""), is an American club DJ, pioneering house music producer, songwriter, and four-time Grammy Award nominee; two times as Remixer of the Year, Non-Classical (in 1999 and 2000), and twice for Best Remixed Recording, Non-Classical (in 2002 and 2003)."
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Steve 'Silk' Hurley (Chicago, 9 november 1962) is een van de pioniers van de housemuziek.Jack Your Body was eind jaren 80 een hit in Chicago en ver daarbuiten en was een van de nummers die house bekend maakte bij het grote publiek. In 1997 kwam Steve 'Silk' Hurley nog een keer echt terug met het vrolijke The word is love dat hij samen met The Voices of Life opnam. Daarnaast is hij bekend van het remixen en produceren van onder meer: 
* Do you Remember the time - Michael Jackson 
* Got to give it up - Marvin Gaye 
* Gett off - Prince 
* Got A Love For You - Jomanda"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Steve Hurley (Künstlernamen J. M. Silk und Steve „Silk“ Hurley; * 9. November 1962 in Chicago, Illinois) ist ein Pionier sowohl als House-Produzent als auch als Club-DJ."
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Steve ""Silk"" Hurley, egentligen Steven Hurley, född 9 november 1962 i Chicago, Illinois, är en amerikansk musikproducent och DJ, känd som en pionjär inom housemusiken. Hans låt ""Jack Your Body"" blev 1987 som första houselåt etta på den brittiska singellistan."
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Steve_Harley"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/property/name","Steve ""Silk"" Hurley"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_%22Silk%22_Hurley.jpg"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/property/birthPlace","Chicago, Illinois, U.S."
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_artists"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_DJs"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_male_singers"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_artists"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_songwriters"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_house_musicians"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DJs_from_Chicago"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Illinois"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Chicago"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_DJs"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_musicians"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_Illinois"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Lindblom_Math_&_Science_Academy_alumni"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageID",2176619
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageRevisionID",1118105145
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Vogue"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Doc"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatmatching"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jestofunk"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lindblom_Math_&_Science_Academy"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Remixed_Recording,_Non-Classical"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_artists"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_male_singers"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_DJs"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_of_the_Lonely"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_It_Out_(Steve_%22Silk%22_Hurley_song)"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernessa_Mitchell"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_You_Could_Read_My_Mind"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashaan_Patterson"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Joshua"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needle_drop_(DJing)"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Is_the_Key_(Steve_%22Silk%22_Hurley_song)"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_(music)"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_World_(Steve_%22Silk%22_Hurley_and_Jamie_Principle_song)"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SilkMix.com"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farley_%22Jackmaster%22_Funk"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runnin'_Away"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Loves_Me_2"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_artists"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Singles_Chart"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kym_Sims"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Entertainment"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Live_Crew"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Remixer_of_the_Year,_Non-Classical"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_songwriters"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Principle"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratching"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Music_Conference"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_house_musicians"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Can't_Turn_Around"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lawrence"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Singles_Sales"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_City_(band)"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Passion"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Not_Over_You_(CeCe_Peniston_song)"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaudi_(musician)"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Box_(band)"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B*Witched"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards_of_1999"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_Is_Love"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards_of_2000"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Your_Body"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards_of_2002"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_&_Lewis"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRKS"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Steve_%22Silk%22_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Riley_(producer)"
