"subject","predicate","object"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://www.w3.org/2000/01/rdf-schema#label","Monna Vanna (1915 film)"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://www.w3.org/2000/01/rdf-schema#label","Monna Vanna (film 1916 Caserini)"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://www.w3.org/2000/01/rdf-schema#comment","Monna Vanna è un film muto italiano prodotto nel 1916 diretto da Mario Caserini."
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://www.w3.org/2000/01/rdf-schema#comment","Monna Vanna is a 1915 Italian silent film directed by Mario Caserini and starring Madeleine Céliat, Hamilton Revelle and . It was released in the United States by Universal Pictures in 1916."
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://xmlns.com/foaf/0.1/name","Monna Vanna"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/property/name","Monna Vanna"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mario_Caserini"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_Italian-language_films"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_15th_century"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_silent_short_films"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Maurice_Maeterlinck"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageID",48723208
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1095319238
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monna_Vanna_(1922_film)"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Revelle"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Jolivet"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Chiesa"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_15th_century"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Paul_Donadio"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_Anonima_Ambrosio"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Caserini"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_Italian-language_films"
"http://dbpedia.org/resource/Monna_Vanna_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Mario_Caserini"
