"subject","predicate","object"
"http://dbpedia.org/resource/Memil-buchimgae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Memil-buchimgae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memil-buchimgae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Memil-buchimgae","http://www.w3.org/2000/01/rdf-schema#label","Memil-buchimgae"
"http://dbpedia.org/resource/Memil-buchimgae","http://www.w3.org/2000/01/rdf-schema#label","Memil-buchimgae"
"http://dbpedia.org/resource/Memil-buchimgae","http://www.w3.org/2000/01/rdf-schema#label","Memiljeon"
"http://dbpedia.org/resource/Memil-buchimgae","http://www.w3.org/2000/01/rdf-schema#label","메밀부침개"
"http://dbpedia.org/resource/Memil-buchimgae","http://www.w3.org/2000/01/rdf-schema#comment","메밀부침개 또는 메밀전은 메밀로 만든 한국의 부침개이며 김치와 같은 채소를 곁들이기도 한다. 강원도의 특산 요리 가운데 하나인데, 이는 메밀이 낮은 온도와 산지 조건 때문에 크게 경작되는 지리적 특성 때문이다. 특히 평창과 정선군의 메밀부침개는 메밀묵과 메밀 국수와 더불어 잘 알려져 있으며 이 둘 또한 모두 메밀로 만든다."
"http://dbpedia.org/resource/Memil-buchimgae","http://www.w3.org/2000/01/rdf-schema#comment","Le memil-buchimgae (메밀부침개) ou crêpe de sarrasin est une variété de buchimgae, ou crêpe coréenne. C'est un plat ressemblant à une crêpe faite d'une fine pâte de sarrasin et de chou napa. Avec d'autres plats à base de sarrasin, c'est une spécialité locale traditionnelle de la province de Gangwon, où le sarrasin est largement cultivé en raison de son climat montagneux plus frais. Les comtés de Pyeongchang et de Jeongseon sont célèbres pour leurs plats à base de sarrasin tels que le memilmuk (gelée de sarrasin) et le memilguksu (nouilles de sarrasin). Le plus grand festival local de Pyeongchang s'appelait le festival Memilbuchigi avant d'être rebaptisé Festival de Pyeongchang en 2015 (Memilbuchigi signifie memilbuchimgae en dialecte de Gangwon). On peut voir de nombreux memilbuchimgae au march"
"http://dbpedia.org/resource/Memil-buchimgae","http://www.w3.org/2000/01/rdf-schema#comment","Memil-buchimgae (메밀부침개) or buckwheat pancake is a variety of buchimgae, or Korean pancake. It is a crepe-like dish made of thin buckwheat batter and napa cabbage. Along with other buckwheat dishes, it is a traditional local speciality of Gangwon Province, where buckwheat is extensively cultivated due to its cooler mountainous climate. Pyeongchang and Jeongseon counties are famous for buckwheat dishes such as memilmuk (buckwheat jelly) and memilguksu (buckwheat noodles). Pyeongchang's biggest local festival was called before it was renamed in 2015. (Memilbuchigi means memilbuchimgae in Gangwon dialect.) Numerous memilbuchimgae can be seen in Pyeongchang Market, a farmers' market held in Pyeongchang every five days."
"http://dbpedia.org/resource/Memil-buchimgae","http://www.w3.org/2000/01/rdf-schema#comment","El memiljeon es una variedad de jeon o panqueque coreano que se hace con alforfón y algunas verdura o kimchi. Es una especialidad local tradicional de la provincia de Gangwon, donde se cultiva extensivamente el alforfón gracias al terreno montañoso y las bajas temperaturas. Especialmente famoso es el memiljeon de los condados de Pyeongchang y , junto con el memilmuk (gelatina de alforfón) y los (fideos de alforfón). Los habitantes de la región preparan el plato para ocasiones especiales, como el jesa, un ritual coreano de veneración ancestral. En el mercado de granjeros de Pyeongchang, que se celebra cada 5 días, abundan los comerciantes especializados en vender memiljeon, plato que ha estado ganando popularidad en Corea del Sur.​​"
"http://dbpedia.org/resource/Memil-buchimgae","http://xmlns.com/foaf/0.1/name","Memil-buchimgae"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/property/name","Memil-buchimgae"
"http://dbpedia.org/resource/Memil-buchimgae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_buckwheat_pancake-Memiljeon-01.jpg"
"http://dbpedia.org/resource/Memil-buchimgae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_cuisine-Jeju_Island-Bingtteok-01.jpg"
"http://dbpedia.org/resource/Memil-buchimgae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_buckwheat_pancake-Memiljeon-02.jpg"
"http://dbpedia.org/resource/Memil-buchimgae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_pancakes"
"http://dbpedia.org/resource/Memil-buchimgae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buckwheat_dishes"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageID",19208444
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageRevisionID",1072425175
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_flour"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheonsachae"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memilmuk"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchimgae"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_buckwheat_dishes"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squid"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starch"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyeongchang_County"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeongseon_County"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaletez"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallion"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutinous"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrap_(food)"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyeongchang_Festival"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memil_guksu"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korean_cuisine-Jeju_Island-Bingtteok-01.jpg"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers'_market"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_pancakes"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anju_(food)"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangwon_dialect"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napa_cabbage"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_pancake"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieve"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju-do"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangwon_Province_(historical)"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindaetteok"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimchi"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumpling"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crêpe"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckwheat"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangwon-do_(South_Korea)"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japchae"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_radish"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lid_(container)"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saccharina_japonica"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buckwheat_dishes"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-frying"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perilla_oil"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blini"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korean_buckwheat_pancake-Memiljeon-02.jpg"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageExternalLink","http://map.encyber.com/search_w/ctdetail.php%3Fmasterno=829182&contentno=829182"
"http://dbpedia.org/resource/Memil-buchimgae","http://dbpedia.org/ontology/wikiPageExternalLink","http://newscomm.empas.com/board/bbs/read.html%3Fb=bizarre&a=39982"
