"subject","predicate","object"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BloodVessel105417975"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artery105333777"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tube105246511"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel105397333"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArteriesOfTheHeadAndNeck"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2000/01/rdf-schema#label","Pterygoid branches of maxillary artery"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2000/01/rdf-schema#label","Rameaux ptérygoïdiens de l'artère maxillaire"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2000/01/rdf-schema#label","顎動脈翼突筋枝"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2000/01/rdf-schema#label","الفروع الجناحية لشريان الفك العلوي"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2000/01/rdf-schema#comment","Les artères ptérygoïdiennes (ou les rameaux ptérygoïdiens de l'artère maxillaire) sont présentes en nombre variable et elles ont des origines irrégulières au niveau du deuxième segment de l'artère maxillaire. Elles sont indispensables à la vascularisation du muscle ptérygoïdien latéral, et irriguent également en partie le muscle ptérygoïdien médial."
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2000/01/rdf-schema#comment","The pterygoid branches of the maxillary artery, irregular in their number and origin, supply the lateral pterygoid muscle and medial pterygoid muscle."
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2000/01/rdf-schema#comment","顎動脈翼突筋枝（がくどうみゃくよくとつきんし）は、の動脈。顎動脈の枝。その数と起始は不定である。内側翼突筋と外側翼突筋に栄養を供給する。"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2000/01/rdf-schema#comment","الفروع الجناحية لشريان الفك العلوي (بالإنجليزية: Pterygoid branches of maxillary artery)‏‏ هو شريان يتفرعُ من شريان الفك العلوي."
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://xmlns.com/foaf/0.1/name","rami pterygoidei arteriae maxillaris"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://xmlns.com/foaf/0.1/name","Pterygoid branches of maxillary artery"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://dbpedia.org/property/name","Pterygoid branches of maxillary artery"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray510.png"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray511.png"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pterygoid_branches_of_maxillary_artery.png"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arteries_of_the_head_and_neck"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://dbpedia.org/ontology/wikiPageID",8511048
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://dbpedia.org/ontology/wikiPageRevisionID",870897274
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medial_pterygoid_muscle"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_pterygoid_muscle"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pterygoid_branches_of_maxillary_artery.png"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arteries_of_the_head_and_neck"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxillary_artery"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903091159/http:/iris3.med.tufts.edu/dentgross/labguide/IT4.html"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/顎動脈翼突筋枝"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pterygoid_branches_of_maxillary_artery"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02760q5"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rameaux_ptérygoïdiens_de_l'artère_maxillaire"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ta2A"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفروع_الجناحية_لشريان_الفك_العلوي"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7256997"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gray's"
"http://dbpedia.org/resource/Pterygoid_branches_of_maxillary_artery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arteries_of_head_and_neck"
