"subject","predicate","object"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheKarakGovernorate"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#label","Rabba"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#label","الربة"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#label","Rabba"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#label","Ar-Rabba"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#label","Rabba"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#label","Rabbat-Moab"
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#comment","Rabba (en arabe : الربة) est une ville en Jordanie dans le gouvernorat de Karak. Elle se trouve à environ 15 kilomètres de la ville d'Al-Karak elle-même et elle avait une population d'environ 7208 habitants en 2015. Rabba était autrefois connue sous le nom de Rabbath Moab. À l'époque hellénistique et romaine, elle s'appelait Aréopolis."
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#comment","Ar-Rabba – miejscowość w Jordanii, w muhafazie Al-Karak. W 2015 roku liczyła 7208 mieszkańców."
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#comment","Rabbat-Moab (arabisch ربة, DMG Rabba; auch Rabbat-Moba, ar-Rabba, Areopolis) ist eine alte Stadt in Jordanien, die sich im Kernland des früheren Moab befindet, etwa 15 Kilometer nördlich von Kerak. Sie ist zu unterscheiden von Rabbat-Ammon, dem heutigen Amman, das in der Bibel manchmal nur als Rabba bezeichnet wird; das Wort Rabba bedeutet große Stadt."
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#comment","Rabba (Arabic: الربة) is a town in Jordan in the Karak Governorate. As ancient Areopolis, it is a former bishopric and present Latin Catholic titular see. Rabba lies about 15 kilometers north of the city of Al-Karak. It had a population of about 7200 in 2015."
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#comment","Rabba är en stad i Jordanien. Rabba har cirka 9 000 invånare. Denna Jordanien-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2000/01/rdf-schema#comment","الربة بلدة أردنية تاريخية، تتبع لواء القصر في محافظة الكرك جنوب العاصمة عمّان. كانت من أعظم مدن مؤاب في العصور القديمة وسميت «بربة مؤاب». تقع ربة مؤاب وسط سهل خصيب، وتطل على وادي الموجب والبحر الميت وجبال القدس. ويحيط بها عدة قرى، فمن الجنوب يحدها قُرى راكين والوسية، ومن الشرق يحدها بلدة الجديدة ومن الشمال تحدها قصبة لواء القصر، ومن الغرب يحدها قُرى بيتر ودمنة، ومن الشمال الغربي يحدها بلدة الياروت. وتقع الربة على الطريق الملوكي القديم. من أهم طرقها الخارجية: الطريق الملوكي الجنوب المؤدي لمدينة الكرك وجنوب الأردن، والطريق الملوكي الشمالي المؤدي لوادي الموجب، والطريق الشرقي المؤدي إلى اللجون."
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.26666641235352
"http://dbpedia.org/resource/Rabba","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.73333358764648
"http://dbpedia.org/resource/Rabba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordan-17A-085.jpg"
"http://dbpedia.org/resource/Rabba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Jordan"
"http://dbpedia.org/resource/Rabba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Karak_Governorate"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageID",3096121
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageRevisionID",1108258001
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Karak"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_imperial_cult"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madaba_map"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabatean"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Orthodoxy"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_of_Byzantium"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestina_Tertia"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akçe"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Keyes"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defter"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhruh"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barsauma"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'tah_University"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_archbishopric"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karak_Governorate"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Karak"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictines"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Syria"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sozomen"
"http://dbpedia.org/resource/Rabba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_bishopric"
