"subject","predicate","object"
"http://dbpedia.org/resource/Category:FC_Wacker_Innsbruck_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FC_Wacker_Innsbruck_players","http://www.w3.org/2000/01/rdf-schema#label","FC Wacker Innsbruck players"
"http://dbpedia.org/resource/Category:FC_Wacker_Innsbruck_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Austria_by_club"
"http://dbpedia.org/resource/Category:FC_Wacker_Innsbruck_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FC_Wacker_Innsbruck"
"http://dbpedia.org/resource/Category:FC_Wacker_Innsbruck_players","http://www.w3.org/2004/02/skos/core#prefLabel","FC Wacker Innsbruck players"
"http://dbpedia.org/resource/Category:FC_Wacker_Innsbruck_players","http://dbpedia.org/ontology/wikiPageID",17945202
"http://dbpedia.org/resource/Category:FC_Wacker_Innsbruck_players","http://dbpedia.org/ontology/wikiPageRevisionID",950989116
"http://dbpedia.org/resource/Category:FC_Wacker_Innsbruck_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:FC_Wacker_Innsbruck_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FC_Wacker_Innsbruck_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FC_Wacker_Innsbruck_players?oldid=950989116&ns=14"
