"subject","predicate","object"
"http://dbpedia.org/resource/Crewe_Offley","http://www.w3.org/2000/01/rdf-schema#label","Crewe Offley"
"http://dbpedia.org/resource/Crewe_Offley","http://www.w3.org/2000/01/rdf-schema#comment","Crewe Offley (1682–1739) of Wychnor Hall, Staffordshire, was a British landowner and Whig politician who sat in the English and British House of Commons between 1706 and 1734."
"http://dbpedia.org/resource/Crewe_Offley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1682_births"
"http://dbpedia.org/resource/Crewe_Offley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Crewe_Offley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Newcastle-under-Lyme"
"http://dbpedia.org/resource/Crewe_Offley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Crewe_Offley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_deaths"
"http://dbpedia.org/resource/Crewe_Offley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Crewe_Offley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Crewe_Offley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Crewe_Offley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Newcastle-under-Lyme"
"http://dbpedia.org/resource/Crewe_Offley","http://dbpedia.org/ontology/wikiPageID",59602755
"http://dbpedia.org/resource/Crewe_Offley","http://dbpedia.org/ontology/wikiPageRevisionID",1081795820
"http://dbpedia.org/resource/Crewe_Offley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Crewe_Offley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Brian_Broughton,_3rd_Baronet"
