"subject","predicate","object"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Albums"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarcastleAlbums"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/2000/01/rdf-schema#label","Real to Reel (Starcastle album)"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/2000/01/rdf-schema#label","Real to real (Starcastle)"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/2000/01/rdf-schema#comment","Real to Reel is the fourth studio album by American progressive rock band Starcastle. It was their final release on Epic Records."
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://www.w3.org/2000/01/rdf-schema#comment","Real to real is het vierde studioalbum van de Amerikaanse rockband Starcastle opgenomen in beroemde in Sausalito, Californië. Op dit vierde album heeft Starcastle de Yes-invloeden meer losgelaten. Het album klinkt wat harder, als een gewoon rockalbum. Het album was wellicht daardoor beter geschikt voor de Japanse markt. De Verenigde Staten en Europa lieten de band links liggen.In 2007 komt pas een nieuw studioalbum uit."
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://dbpedia.org/property/name","Real to Reel"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_to_Reel_(Starcastle_album).jpg"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Starcastle_albums"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_albums"
"http://dbpedia.org/resource/Real_to_Reel_(Starcastle_album)","http://dbpedia.org/ontology/wikiPageID",12959681
