"subject","predicate","object"
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#label","طنية"
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#label","Tonnidae"
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#label","Tonnidae"
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#label","Tonnidae"
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#label","Tonnidae"
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#label","Тонны"
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#label","Tonnenschnecken"
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#label","Tonnidae"
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#label","Tunnsnäckor"
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#comment","Tonnidae zijn een familie van in zee levende slakken."
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#comment","Tonnidae Suter, 1913 (1825) è una famiglia di molluschi gasteropodi della sottoclasse Caenogastropoda."
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#comment","Die Tonnenschnecken oder Fassschnecken (Tonnidae) sind eine Familie mittelgroßer bis sehr großer ausschließlich räuberischer mariner Schnecken. Die Tonnenschnecken sind im Indopazifik, Ost-Atlantik, dem ganzen Mittelmeer und der Adria verbreitet. Mit Tonna galea (= Dolium galea), die eine Größe von bis zu 25 cm erreicht, stellen sie die größte Schneckenart des Mittelmeers."
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#comment","Тонны, или бочёнки (лат. Tonnidae), — семейство морских брюхоногих моллюсков из отряда Littorinimorpha."
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#comment","The Tonnidae are a family of medium-sized to very large sea snails, known as the tun shells. These are marine gastropod molluscs in the clade Littorinimorpha. The name tun refers to the snails' shell shape, which resembles wine casks known as ""tuns"". While thin, the shells are also strong and lack opercula. They are found in all tropical seas, where they inhabit sandy areas. During the day, they bury themselves in the substrate, emerging at night to feed on echinoderms (especially sea cucumbers), crustaceans, and bivalves. Some larger species also capture fish, using their expandable probosces to swallow them whole. Females lay rows of eggs that become free-swimming larvae for several months before settling to the bottom."
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#comment","Tunnsnäckor (Tonnidae) är en familj i klassen snäckor."
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#comment","Tonnidae (nomeadas, em inglês, tun shells ou simplesmente tuns -pl.; este termo, ""tun"", traduzido para o português, significando ""tonel""; também chamadas de tonídeos -pl.) é uma família de moluscos gastrópodes marinhos, carnívoros e com poucos gêneros, classificada pelo naturalista suíço Henry Suter, em 1913 (1825), e pertencente à subclasse Caenogastropoda e ordem Littorinimorpha. Sua distribuição geográfica abrange principalmente os oceanos tropicais ou subtropicais da Terra, em bentos arenosos, desde a zona nerítica e com preferência por águas de grande profundidade."
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Tonnidae constituent une famille de mollusques de la classe des gastéropodes de l'ordre des Littorinimorpha."
"http://dbpedia.org/resource/Tonnidae","http://www.w3.org/2000/01/rdf-schema#comment","الطنية أو الخُنَيَّة (الاسم العلمي: Tonnidae) هي فصيلة من الرخويات تتبع رتبة الصدفيات الماصة من طائفة بطنيات الأرجل."
"http://dbpedia.org/resource/Tonnidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonna_tankervillii.jpg"
"http://dbpedia.org/resource/Tonnidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tonnidae"
"http://dbpedia.org/resource/Tonnidae","http://dbpedia.org/ontology/wikiPageID",8787953
"http://dbpedia.org/resource/Tonnidae","http://dbpedia.org/ontology/wikiPageRevisionID",1081474656
"http://dbpedia.org/resource/Tonnidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonna_(gastropod)"
