"subject","predicate","object"
"http://dbpedia.org/resource/Between_Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Between_Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Between_Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Between_Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Between_Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Between_Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Between_Two_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Between_Two_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Between Two Hearts"
"http://dbpedia.org/resource/Between_Two_Hearts","http://xmlns.com/foaf/0.1/name","Between Two Hearts"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/property/name","Between Two Hearts"
"http://dbpedia.org/resource/Between_Two_Hearts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Between_Two_Hearts.jpg"
"http://dbpedia.org/resource/Between_Two_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terra_Film_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Between_Two_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_drama_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bavaria"
"http://dbpedia.org/resource/Between_Two_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Terra_Studios"
"http://dbpedia.org/resource/Between_Two_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Herbert_Selpin"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageID",72387921
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1124891629
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Dahmen"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terra_Film_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Neumann"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Morena"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Heidemann"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Zeiske"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Liedtke"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Bartels"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Terra_Studios"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luise_Ullrich"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_drama_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Henckels"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Scheff"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marienfelde_Studios"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Timm"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Bavaria"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Dietrich"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Dernburg"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Tschechowa"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Grothe"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Müller-Lincke"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Klebusch"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Film"
"http://dbpedia.org/resource/Between_Two_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_J._Braun"
