"subject","predicate","object"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Films"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaghettiWesternFilms"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sWestern(genre)Films"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2000/01/rdf-schema#label","Lola Colt - Faccia a faccia con El Diablo"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2000/01/rdf-schema#label","Lola Colt"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2000/01/rdf-schema#label","Lola Colt… sie spuckt dem Teufel ins Gesicht"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2000/01/rdf-schema#comment","Lola Colt - Faccia a faccia con El Diablo è un film del 1967 diretto da Siro Marcellini."
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2000/01/rdf-schema#comment","Lola Colt (also known as Black Tigress and Lola Baby) is a 1967 Spaghetti Western film directed by Siro Marcellini."
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2000/01/rdf-schema#comment","Lola Colt… sie spuckt dem Teufel ins Gesicht ist ein Italowestern mit Musical-Elementen, in dem – für das Genre einmalig – eine schwarze Heldin im Mittelpunkt steht. Der Film hatte in Deutschland erst drei Jahre nach Entstehen am 23. Oktober 1970 Erstaufführung."
"http://dbpedia.org/resource/Lola_Colt","http://xmlns.com/foaf/0.1/name","Lola Colt"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/property/name","Lola Colt"
"http://dbpedia.org/resource/Lola_Colt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lola_Colt.jpg"
"http://dbpedia.org/resource/Lola_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Siro_Marcellini"
"http://dbpedia.org/resource/Lola_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls_with_guns_films"
"http://dbpedia.org/resource/Lola_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Lola_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaghetti_Western_films"
"http://dbpedia.org/resource/Lola_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_Western_(genre)_films"
"http://dbpedia.org/resource/Lola_Colt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageID",39378726
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageRevisionID",1110979091
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Girls_with_guns_films"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evar_Maran"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Felleghy"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dada_Gallotti"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Martell"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubaldo_Continiello"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaghetti_Western"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siro_Marcellini"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Falana"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spaghetti_Western_films"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_Western_(genre)_films"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Schürer"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Cobos"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Siro_Marcellini"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lola_Colt"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lola_Colt_-_Faccia_a_faccia_con_El_Diablo"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lola_Colt"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oCrK"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vppjjy"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lola_Colt…_sie_spuckt_dem_Teufel_ins_Gesicht"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lola_Koltas"
"http://dbpedia.org/resource/Lola_Colt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1868637"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-western-film-stub"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Lola_Colt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
