"subject","predicate","object"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfEurope"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#label","Allodaposuchus"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#label","Allodaposuchus"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#label","Allodaposuchus"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#label","Allodaposuchus"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#label","Allodaposuchus"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#label","Allodaposuchus"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#label","Allodaposuchus"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#label","Allodaposuchus"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#comment","L'allodaposuco (gen. Allodaposuchus) è un genere di crocodilomorfi estinti, vissuto in Europa durante il Cretaceo (Campaniano - Maastrichtiano)."
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#comment","Allodaposuchus és un gènere de cocodrilomorfs eusuquis molt comú al Cretaci superior (Campanià-Maastrichtià) d'Europa d'on era endèmic. Va ser elevat el 1928 pel baró Franz Nopcsa a partir de restes cranials i postcranials fragmentàries procedents de les localitats de Vălioara (conca de Hațeg, Romania) i Valdonne (conca de Fuveau, França). Dins d'aquest gènere s'han descrit formalment fins a cinc espècies (Allodaposuchus precedens, A. subjuniperus, A. palustris i A. hulki i A. iberoarmoricanus) a les quals se n'hi podria afegir una més a partir de material recuperat a la localitat d'Armuña (Segovia, Castella i Lleó). Altres autors, però, suggereixen que es tractaria d'un gènere monotípic representat per una sola espècie, A. precedens. Allodaposuchus pertany a la família Allodaposuchidae ju"
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#comment","Allodaposuchus es un género de cocodrilomorfo eusuquio antiguo emparentado con los cocodrilos de hoy. Vivió durante el Cretáceo Superior (Campaniense-Maastrichtiense) en España,​ Francia​ y Rumania."
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#comment","Allodaposuchus is een geslacht van uitgestorven krokodilachtigen. De krokodil leefde in het boven-Krijt (Maastrichtien) in zuidelijk Europa; Frankrijk, Spanje en Roemenië. In 2006 werd een complete schedel aangetroffen in Roemenië. Het reptiel werd ongeveer 3 meter lang, afhankelijk van het leefgebied."
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#comment","Allodaposuchus är en utdöd släkting till vår tids krokodiler. Den levde på öarna som skulle bli Rumänien och Spanien för omkring 90 - 75 milj. år sedan. Den blev cirka 3 meter lång. Den åt troligen ägg och kadaver men även levande varelser som stora ödlor, fisk samt skadade eller sjuka dinosaurier. Denna kräldjurs-relaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Allodaposuchus","http://www.w3.org/2000/01/rdf-schema#comment","Allodaposuchus is an extinct genus of crocodyliforms that lived in what is now southern Europe during the Campanian and Maastrichtian stages of the Late Cretaceous. Although generally classified as a non-crocodylian eusuchian crocodylomorph, it is sometimes placed as one of the earliest true crocodylians. Allodaposuchus is one of the most common Late Cretaceous crocodylomorphs from Europe, with fossils known from Romania, Spain, and France."
