"subject","predicate","object"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/2000/01/rdf-schema#label","South East Bight"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/2000/01/rdf-schema#comment","South East Bight (SEB) or Southeast Bight is a local service district and designated place in the Canadian province of Newfoundland and Labrador. It is on the western shore of Placentia Bay on the Burin Peninsula. The community is not connected by road and is only accessible by ferry from Petite Forte. Many people from the community travel to Monkstown in the winter by snowmobile, but is very uncommon to try to get there in the summer, because of marsh, bogs, ponds and hills. To get to South East Bight one must travel towards Marystown on the Burin Peninsula, turn off the highway at Boat Harbour, travel to Petite Forte and then take a half-hour ferry ride to South East Bight."
"http://dbpedia.org/resource/South_East_Bight","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/South_East_Bight","http://xmlns.com/foaf/0.1/name","South East Bight"
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.38333511352539
"http://dbpedia.org/resource/South_East_Bight","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.58333206176758
"http://dbpedia.org/resource/South_East_Bight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Anne's_School_-_South_East_Bight,_NL.jpg"
"http://dbpedia.org/resource/South_East_Bight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_East_Bight,_NL_sign.jpg"
"http://dbpedia.org/resource/South_East_Bight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_East_Bight_4.jpg"
"http://dbpedia.org/resource/South_East_Bight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Car-free_zones_in_Canada"
"http://dbpedia.org/resource/South_East_Bight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_communities_in_Canada"
