"subject","predicate","object"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVariationsOfLacrosse"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeamSports"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variation107337390"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Sport"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TeamSport100887544"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Lacrosse lapangan"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Field lacrosse"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Crosse au champ"
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/2000/01/rdf-schema#comment","Lacrosse lapangan adalah olahraga kontak penuh pria yang dimainkan di luar ruangan dengan sepuluh pemain di setiap tim. Olahraga ini berasal dari penduduk asli Amerika, dan aturan modern lacrosse lapangan awalnya dikodifikasikan oleh William George Beers dari Kanada pada tahun 1867. Lacrosse lapangan adalah salah satu dari tiga versi utama lacrosse yang dimainkan secara internasional. Aturan lacrosse pria berbeda secara signifikan dari lacrosse lapangan wanita (ditetapkan pada tahun 1890-an). Keduanya sering dianggap sebagai olahraga yang berbeda dengan akar yang sama. Versi lain, yaitu box lacrosse (berasal dari tahun 1930-an) juga dimainkan di bawah aturan yang berbeda."
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/2000/01/rdf-schema#comment","Field lacrosse is a full contact outdoor men's sport played with ten players on each team. The sport originated among Native Americans, and the modern rules of field lacrosse were initially codified by Canadian William George Beers in 1867. Field lacrosse is one of three major versions of lacrosse played internationally. The rules of men's lacrosse differ significantly from women's field lacrosse (established in the 1890s). The two are often considered to be different sports with a common root. Another version, box lacrosse (originated in the 1930s) is also played under different rules."
"http://dbpedia.org/resource/Field_lacrosse","http://www.w3.org/2000/01/rdf-schema#comment","La crosse au champ ou le lacrosse en champ (en anglais : Field Lacrosse) est un sport collectif masculin de plein air qui oppose deux équipes de dix joueurs (trois attaquants, trois milieux, trois défenseurs et un gardien) sur un terrain en herbe. Ce sport trouve son origine dans la culture amérindienne et ses règles modernes ont été codifiées par le Canadien William George Beers en 1867. La crosse au champ est l'une des trois versions majeures de crosse à l'échelle internationale. Les deux autres versions, la crosse féminine établie dans les années 1890 et la crosse en enclos créée dans les années 1930, sont disputées avec des règles différentes."
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/nick","Lax"
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopkins_lax.jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mens_Lax_1.jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/06177h.jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Face-off.jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coquitlam_Percy_Perry_Stadium_ILFU19.jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacrosse_at_the_Olympics,_London,_1948._(7649951098).jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ball_players.jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LacrosseGoalie_(cropped).jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacrosse_head_diagram.jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mens_lacrosse_diagram.svg"
"http://dbpedia.org/resource/Field_lacrosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacrosseplayer.jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Variations_of_lacrosse"
"http://dbpedia.org/resource/Field_lacrosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_sports"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageID",706147
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageRevisionID",1123619030
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Lacrosse_Association"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coquitlam_Percy_Perry_Stadium_ILFU19.jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Lacrosse_League_(1988)"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_tribes"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Lacrosse_World_Cup"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Lacrosse"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthanded"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Lacrosse_Championship"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_International_Lacrosse_Federation_Under-19_World_Lacrosse_Championships"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:06177h.jpg"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face-off_midfielder"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Lacrosse_Association"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Field_lacrosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faceoff"
