"subject","predicate","object"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricGuitar103272010"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIbanezElectricGuitars"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/2000/01/rdf-schema#label","Ibanez EDR/EXR"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://dbpedia.org/ontology/wikiPageID",34039240
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://dbpedia.org/ontology/wikiPageRevisionID",1053351984
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibanez"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ibanez"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17067149"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ibanez_EDR/EXR"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ffh8"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr5mb4"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ibanez_EDR/EXR?oldid=1053351984&ns=0"
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://dbpedia.org/ontology/wikiPageLength",20
"http://dbpedia.org/resource/Ibanez_EDR/EXR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ibanez_EDR/EXR"
