"subject","predicate","object"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Hunter House (Detroit)"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Hunter House (also known as the William Northwood House or the Northwood–Hunter House) is located at 3985 Trumbull Avenue in the Woodbridge Neighborhood Historic District of Detroit, Michigan. The house was listed on the National Register of Historic Places and designated a Michigan State Historic Site in 1974. It was previously operated as the Woodbridge Star, a bed and breakfast."
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://xmlns.com/foaf/0.1/name","Hunter House"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/property/name","Hunter House"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34543228149414
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.07511901855469
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunter_House_Detroit.jpg"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gilded_Age_mansions"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Michigan"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1890"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bed_and_breakfasts_in_Michigan"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageID",19074244
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1096625637
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge,_Detroit"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cresting_(architecture)"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_Michigan"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_and_breakfast"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1890"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteauesque"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gilded_Age_mansions"
"http://dbpedia.org/resource/Hunter_House_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bed_and_breakfasts_in_Michigan"
