"subject","predicate","object"
"http://dbpedia.org/resource/Mission_Eleonore","http://www.w3.org/2000/01/rdf-schema#label","Mission Eleonore"
"http://dbpedia.org/resource/Mission_Eleonore","http://www.w3.org/2000/01/rdf-schema#comment","The ship Eleonore, or Mission Eleonore, is a former fishing vessel which was operated on the Mediterranean Sea by the German NGO Mission Lifeline for the rescue of shipwrecked refugees. Following the confiscation in summer 2018 of their previous rescue ship Lifeline, Eleonore sailed for a single mission which ended with the confiscation of Eleonore in turn. In the one mission undertaken, Eleonore rescued 104 people from drowning."
"http://dbpedia.org/resource/Mission_Eleonore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Mission_Eleonore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Mission_Eleonore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Mission_Eleonore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageID",68003239
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageRevisionID",1029563688
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alarm-Phone-Initiative"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_for_the_rescue_of_refugees_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pozzallo"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Lifeline"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Salvini"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeline_(ship)"
"http://dbpedia.org/resource/Mission_Eleonore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fm5Et"
"http://dbpedia.org/resource/Mission_Eleonore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107418533"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/abstract","The ship Eleonore, or Mission Eleonore, is a former fishing vessel which was operated on the Mediterranean Sea by the German NGO Mission Lifeline for the rescue of shipwrecked refugees. Following the confiscation in summer 2018 of their previous rescue ship Lifeline, Eleonore sailed for a single mission which ended with the confiscation of Eleonore in turn. In the one mission undertaken, Eleonore rescued 104 people from drowning."
"http://dbpedia.org/resource/Mission_Eleonore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mission_Eleonore?oldid=1029563688&ns=0"
"http://dbpedia.org/resource/Mission_Eleonore","http://dbpedia.org/ontology/wikiPageLength",5966
"http://dbpedia.org/resource/Mission_Eleonore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mission_Eleonore"
