"subject","predicate","object"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPondicherry"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/2000/01/rdf-schema#label","Nettapakkam Commune"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://dbpedia.org/ontology/wikiPageID",66234504
"http://dbpedia.org/resource/Nettapakkam_Commune","http://dbpedia.org/ontology/wikiPageRevisionID",997073461
"http://dbpedia.org/resource/Nettapakkam_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettapakkam_commune"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nettapakkam_commune"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nettapakkam_Commune"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7qLCq"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfvng7"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Communes"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nettapakkam_Commune?oldid=997073461&ns=0"
"http://dbpedia.org/resource/Nettapakkam_Commune","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Nettapakkam_Commune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nettapakkam_Commune"
