"subject","predicate","object"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://www.w3.org/2000/01/rdf-schema#label","Borneo lowland rain forest"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://dbpedia.org/ontology/wikiPageID",63941738
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://dbpedia.org/ontology/wikiPageRevisionID",956407790
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo_lowland_rain_forests"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Borneo_lowland_rain_forests"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Borneo_lowland_rain_forest"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zzz0j"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7YUYf"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ecoregion"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Borneo_lowland_rain_forest?oldid=956407790&ns=0"
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Borneo_lowland_rain_forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Borneo_lowland_rain_forest"
