"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://www.w3.org/2000/01/rdf-schema#label","Bell Let's Talk"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://www.w3.org/2000/01/rdf-schema#comment","Bell Let's Talk (Quebec French: Bell Cause pour la cause) is a campaign created by the Canadian telecommunications company, Bell Canada, in an effort to raise awareness and combat stigma surrounding mental illness in Canada. It is the largest corporate commitment to mental health in Canada. Originally a five-year, $50 million program to create a stigma-free Canada and drive action in mental health care, research, and the workplace, Bell Let's Talk was renewed in 2015 for five years with a target of committing $100 million, and in 2020, the initiative was renewed for a further five years, and a commitment of $155 million. The most prominent part of the initiative is ""Bell Let's Talk Day,"" an annual one-day advertising campaign where money is donated to mental health funds based on the numbe"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bell_Let's_Talk","http://xmlns.com/foaf/0.1/name","Bell Let's Talk"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://xmlns.com/foaf/0.1/homepage","http://letstalk.bell.ca"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/property/name","Bell Let's Talk"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Let's_Talk.svg"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAMH_Toronto6520.jpg"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôpital_Général_de_Montréal.jpg"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YU_Lets_Talk_Wall.jpg"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_LetsTalk_Hat.jpg"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Canada"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_health_in_Canada"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_observances"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_introductions"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_television_shows"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_campaigns"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_advertising_slogans"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageID",48607398
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageRevisionID",1107503846
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Commission_of_Canada"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trudeau"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_University"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag_Activism"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Cope"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_University"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan_Markle"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CWUAA"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval_University"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Sherbrooke"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Calgary"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunatsiavut"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Canada"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqaluit"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_College"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Canada"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBC_Hospital"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Harry"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Mental_Health_Association"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentville"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Hughes"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Reynolds"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber_College"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Red_Cross"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Waterloo"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Neurological_Institute"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brown_College"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peguis_First_Nation"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Bell_Let's_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Standards_Association"
